"datetime","so2_ppb","no2_ppb","no_ppb","nox_ppb","o3_ppb","co_ppm","pm2_5_g_m3","pm10_g_m3","black_carbon_g_m3","pm1_s_g_m3","ws_m_s","wd_deg","amb_temp_c","rel_hum","solar_rad_watt_m2","amb_pressure_mbar","rain_mm","int_temp_c"
"14/01/2017 24:00","6.9","6.0","5.0","9.0","13.0","0.0","8.0","10.0","2.0","7.0","3.1","54.0","17.0","96.0","0.0","846.0","0.0","21.5"
"15/01/2017 01:00","5.2","5.0","4.0","6.0","13.0","0.0","6.0","8.0","0.0","5.0","2.3","75.0","16.0","98.0","0.0","845.0","0.0","21.4"
"15/01/2017 02:00","9.6","5.0","3.0","5.0","11.0","0.0","11.0","13.0","0.0","9.0","1.6","90.0","16.0","98.0","0.0","845.0","0.0","21.4"
"15/01/2017 03:00","7.0","6.0","5.0","8.0","13.0","0.02","9.0","12.0","0.0","7.0","1.0","99.0","16.0","97.0","0.0","845.0","0.0","21.3"
"15/01/2017 04:00","5.5","7.0","4.0","8.0","12.0","0.0","11.0","16.0","2.0","8.0","0.2","110.0","15.0","99.0","0.0","845.0","0.0","21.4"
"15/01/2017 05:00","5.7","7.0","3.0","8.0","10.0","0.0","11.0","16.0","1.0","8.0","0.3","111.0","15.0","99.0","0.0","845.0","0.0","21.4"
"15/01/2017 06:00","4.5","7.0","3.0","7.0","12.0","0.0","12.0","16.0","2.0","9.0","1.4","151.0","15.0","100.0","15.0","846.0","0.0","21.4"
"15/01/2017 07:00","4.1","7.0","5.0","9.0","12.0","0.0","11.0","16.0","1.0","8.0","1.6","137.0","16.0","99.0","58.0","846.0","0.0","21.6"
"15/01/2017 08:00","6.8","6.0","4.0","7.0","12.0","0.0","14.0","18.0","1.0","10.0","2.6","116.0","17.0","95.0","128.0","846.0","0.0","21.5"
"15/01/2017 09:00","6.5","5.0","4.0","7.0","17.0","0.0","7.0","10.0","0.0","6.0","3.4","77.0","19.0","78.0","313.0","846.0","0.0","21.5"
"15/01/2017 10:00","4.5","6.0","3.0","6.0","17.0","0.0","9.0","12.0","1.0","7.0","3.4","71.0","19.0","77.0","267.0","846.0","0.0","21.3"
"15/01/2017 11:00","4.1","5.0","3.0","7.0","16.0","0.0","7.0","10.0","1.0","5.0","3.3","56.0","21.0","73.0","529.0","846.0","0.0","21.3"
"15/01/2017 12:00","4.1","3.0","2.0","4.0","16.0","0.0","5.0","8.0","0.0","3.0","2.8","72.0","22.0","70.0","543.0","845.0","0.0","21.0"
"15/01/2017 13:00","4.0","4.0","3.0","6.0","16.0","0.0","3.0","5.0","0.0","2.0","2.5","68.0","23.0","65.0","470.0","844.0","0.0","21.1"
"15/01/2017 14:00","4.0","4.0","4.0","5.0","16.0","0.02","2.0","4.0","0.0","1.0","2.0","77.0","24.0","61.0","723.0","844.0","0.0","21.0"
"15/01/2017 15:00","4.4","3.0","2.0","5.0","17.0","0.0","3.0","6.0","0.0","2.0","2.0","101.0","25.0","59.0","731.0","843.0","0.0","20.7"
"15/01/2017 16:00","9.8","4.0","3.0","5.0","23.0","0.0","6.0","9.0","0.0","5.0","1.1","142.0","26.0","56.0","635.0","842.0","0.0","20.6"
"15/01/2017 17:00","9.5","5.0","2.0","5.0","20.0","0.0","7.0","10.0","0.0","6.0","0.6","130.0","26.0","55.0","230.0","842.0","0.0","20.6"
"15/01/2017 18:00","7.3","4.0","3.0","6.0","13.0","0.12","6.0","18.0","1.0","2.0","3.3","126.0","24.0","66.0","87.0","842.0","0.0","20.7"
"15/01/2017 19:00","5.7","6.0","4.0","8.0","11.0","0.37","12.0","27.0","2.0","7.0","2.8","88.0","22.0","78.0","18.0","843.0","0.0","21.0"
"15/01/2017 20:00","6.2","7.0","4.0","8.0","10.0","0.38","5.0","6.0","1.0","3.0","2.5","51.0","20.0","94.0","1.0","843.0","0.0","21.2"
"15/01/2017 21:00","4.8","6.0","4.0","8.0","9.0","0.02","3.0","4.0","1.0","2.0","0.8","88.0","20.0","95.0","0.0","844.0","0.0","21.1"
"15/01/2017 22:00","4.4","5.0","4.0","7.0","9.0","0.0","4.0","5.0","1.0","3.0","2.5","72.0","20.0","94.0","0.0","844.0","0.0","21.0"
"15/01/2017 23:00","4.1","5.0","5.0","9.0","10.0","0.0","3.0","4.0","0.0","1.0","2.3","64.0","19.0","94.0","0.0","844.0","0.0","21.1"
"15/01/2017 24:00","4.0","4.0","2.0","5.0","9.0","0.0","2.0","3.0","0.0","1.0","1.6","67.0","19.0","98.0","0.0","844.0","0.0","21.3"
"16/01/2017 01:00","4.0","4.0","2.0","4.0","9.0","0.0","2.0","3.0","0.0","1.0","2.1","68.0","18.0","100.0","0.0","844.0","0.0","21.2"
"16/01/2017 02:00","4.9","4.0","2.0","5.0","9.0","0.0","5.0","6.0","0.0","3.0","0.7","132.0","18.0","100.0","0.0","844.0","0.0","21.3"
"16/01/2017 03:00","5.0","4.0","3.0","6.0","9.0","0.0","8.0","10.0","0.0","6.0","0.2","204.0","18.0","100.0","0.0","843.0","0.0","21.4"
"16/01/2017 04:00","7.4","4.0","4.0","7.0","8.0","0.0","11.0","13.0","0.0","10.0","0.4","159.0","18.0","100.0","0.0","843.0","0.0","21.4"
"16/01/2017 05:00","6.8","4.0","3.0","5.0","10.0","0.0","6.0","7.0","0.0","5.0","2.3","162.0","17.0","101.0","0.0","844.0","0.0","21.4"
"16/01/2017 06:00","11.9","5.0","4.0","8.0","9.0","0.0","10.0","12.0","1.0","9.0","2.4","146.0","17.0","101.0","4.0","844.0","0.0","21.5"
"16/01/2017 07:00","10.4","5.0","4.0","8.0","10.0","0.02","17.0","20.0","1.0","10.0","2.4","147.0","17.0","101.0","74.0","845.0","0.0","21.6"
"16/01/2017 08:00","6.8","5.0","4.0","8.0","11.0","0.0","7.0","9.0","0.0","5.0","3.1","158.0","19.0","99.0","288.0","845.0","0.0","21.3"
"16/01/2017 09:00","15.4","5.0","3.0","7.0","11.0","0.0","10.0","14.0","0.0","7.0","4.9","137.0","21.0","84.0","472.0","844.0","0.0","21.1"
"16/01/2017 10:00","9.8","4.0","3.0","6.0","14.0","0.0","6.0","10.0","1.0","4.0","5.3","129.0","23.0","73.0","704.0","844.0","0.0","20.8"
"16/01/2017 11:00","21.7","5.0","2.0","5.0","13.0","0.0","9.0","18.0","1.0","5.0","5.4","148.0","24.0","70.0","801.0","843.0","0.0","20.4"
"16/01/2017 12:00","10.8","5.0","2.0","6.0","7.0","0.15","11.0","19.0","1.0","8.0","6.6","148.0","24.0","70.0","898.0","846.0","0.0","23.7"
"16/01/2017 13:00","3.3","2.0","2.0","3.0","8.0","0.0","8.0","13.0","1.0","7.0","7.1","144.0","24.0","67.0","810.0","846.0","0.0","24.0"
"16/01/2017 14:00","0.3","2.0","2.0","4.0","8.0","0.0","5.0","9.0","2.0","4.0","6.5","148.0","24.0","63.0","713.0","843.0","0.0","20.4"
"16/01/2017 15:00","-0.6","3.0","2.0","3.0","8.0","0.0","4.0","11.0","3.0","2.0","6.2","142.0","25.0","57.0","587.0","842.0","0.0","20.0"
"16/01/2017 16:00","-0.4","2.0","2.0","4.0","9.0","0.0","5.0","17.0","0.0","3.0","7.3","142.0","24.0","58.0","580.0","843.0","0.0","20.4"
"16/01/2017 17:00","25.0","4.0","3.0","6.0","6.0","0.0","12.0","40.0","1.0","4.0","8.3","140.0","23.0","60.0","448.0","843.0","0.0","20.3"
"16/01/2017 18:00","25.6","9.0","7.0","16.0","3.0","0.0","12.0","48.0","2.0","5.0","8.8","130.0","21.0","64.0","271.0","844.0","0.0","20.4"
"16/01/2017 19:00","30.0","9.0","7.0","15.0","0.0","0.0","9.0","23.0","1.0","5.0","6.9","137.0","19.0","74.0","32.0","846.0","0.0","20.6"
"16/01/2017 20:00","12.8","9.0","5.0","13.0","0.0","0.0","6.0","9.0","2.0","3.0","5.4","132.0","17.0","85.0","0.0","846.0","0.0","20.7"
"16/01/2017 21:00","0.6","6.0","3.0","8.0","3.0","0.0","2.0","3.0","1.0","1.0","5.3","122.0","16.0","87.0","0.0","847.0","0.0","20.8"
"16/01/2017 22:00","-0.1","4.0","2.0","5.0","3.0","0.0","2.0","3.0","0.0","1.0","4.4","113.0","16.0","88.0","0.0","848.0","0.0","20.8"
"16/01/2017 23:00","0.5","3.0","2.0","4.0","3.0","0.0","1.0","2.0","0.0","1.0","5.4","113.0","15.0","86.0","0.0","848.0","0.0","20.8"
"16/01/2017 24:00","-1.0","4.0","2.0","4.0","2.0","0.0","1.0","1.0","0.0","0.0","5.5","126.0","14.0","89.0","0.0","849.0","0.0","21.1"
"17/01/2017 01:00","-1.0","3.0","1.0","3.0","3.0","0.0","1.0","1.0","0.0","0.0","5.5","128.0","14.0","84.0","0.0","849.0","0.0","21.4"
"17/01/2017 02:00","-1.0","2.0","1.0","3.0","3.0","0.0","1.0","1.0","0.0","0.0","5.3","125.0","14.0","86.0","0.0","848.0","0.0","21.4"
"17/01/2017 03:00","-1.1","2.0","2.0","3.0","3.0","0.0","1.0","1.0","0.0","0.0","5.3","133.0","13.0","88.0","0.0","848.0","0.0","21.3"
"17/01/2017 04:00","-1.2","2.0","2.0","3.0","3.0","0.0","1.0","1.0","0.0","0.0","5.4","132.0","13.0","89.0","0.0","848.0","0.0","21.3"
"17/01/2017 05:00","-1.1","3.0","2.0","3.0","3.0","0.0","1.0","2.0","0.0","1.0","4.9","133.0","12.0","89.0","0.0","849.0","0.0","21.4"
"17/01/2017 06:00","-1.2","3.0","2.0","4.0","3.0","0.0","2.0","3.0","1.0","1.0","4.9","133.0","12.0","90.0","8.0","849.0","0.0","20.8"
"17/01/2017 07:00","-0.9","3.0","2.0","4.0","3.0","0.0","3.0","4.0","1.0","1.0","6.0","134.0","13.0","84.0","68.0","849.0","0.0","20.7"
"17/01/2017 08:00","-1.0","4.0","1.0","4.0","3.0","0.0","3.0","4.0","1.0","1.0","6.9","133.0","13.0","80.0","161.0","850.0","0.0","20.8"
"17/01/2017 09:00","1.8","4.0","2.0","5.0","3.0","0.0","4.0","9.0","1.0","2.0","6.3","128.0","15.0","74.0","458.0","850.0","0.0","21.4"
"17/01/2017 10:00","9.8","4.0","3.0","7.0","3.0","0.0","5.0","15.0","0.0","2.0","6.7","134.0","17.0","67.0","794.0","850.0","0.0","21.4"
"17/01/2017 11:00","15.0","6.0","3.0","8.0","3.0","0.0","7.0","17.0","0.0","4.0","6.4","139.0","17.0","67.0","899.0","850.0","0.0","21.2"
"17/01/2017 12:00","3.6","5.0","3.0","7.0","5.0","0.0","4.0","13.0","1.0","2.0","5.8","134.0","19.0","64.0","993.0","850.0","0.0","21.1"
"17/01/2017 13:00","-0.3","5.0","3.0","6.0","6.0","0.0","3.0","10.0","0.0","1.0","5.7","129.0","20.0","60.0","962.0","849.0","0.0","21.3"
"17/01/2017 14:00","-0.7","4.0","3.0","5.0","7.0","0.0","4.0","10.0","0.0","1.0","5.1","128.0","21.0","57.0","954.0","849.0","0.0","21.0"
"17/01/2017 15:00","1.5","4.0","3.0","5.0","6.0","0.0","6.0","17.0","1.0","3.0","5.0","124.0","22.0","56.0","654.0","848.0","0.0","21.0"
"17/01/2017 16:00","-0.9","4.0","2.0","5.0","7.0","0.0","6.0","16.0","1.0","3.0","4.6","119.0","22.0","53.0","626.0","848.0","0.0","20.7"
"17/01/2017 17:00","-1.1","4.0","1.0","4.0","8.0","0.0","7.0","16.0","1.0","3.0","4.6","119.0","21.0","51.0","457.0","848.0","0.0","20.7"
"17/01/2017 18:00","-0.9","4.0","4.0","6.0","8.0","0.0","9.0","21.0","1.0","4.0","4.3","117.0","20.0","53.0","216.0","848.0","0.0","20.9"
"17/01/2017 19:00","1.5","6.0","3.0","6.0","6.0","0.0","12.0","28.0","1.0","5.0","3.2","100.0","19.0","60.0","61.0","849.0","0.0","21.0"
"17/01/2017 20:00","2.6","7.0","3.0","7.0","4.0","0.0","9.0","17.0","1.0","4.0","3.1","93.0","16.0","68.0","1.0","850.0","0.0","21.3"
"17/01/2017 21:00","2.0","6.0","4.0","10.0","4.0","0.0","7.0","13.0","0.0","3.0","3.9","108.0","14.0","74.0","0.0","851.0","0.0","21.4"
"17/01/2017 22:00","-0.8","4.0","2.0","5.0","6.0","0.0","6.0","11.0","0.0","2.0","4.4","114.0","14.0","77.0","0.0","852.0","0.0","21.3"
"17/01/2017 23:00","-1.1","4.0","2.0","4.0","7.0","0.0","5.0","6.0","0.0","2.0","4.8","118.0","13.0","80.0","0.0","852.0","0.0","21.1"
"17/01/2017 24:00","-1.1","3.0","2.0","5.0","5.0","0.0","4.0","6.0","0.0","2.0","4.4","121.0","12.0","84.0","0.0","852.0","0.0","20.8"
"18/01/2017 01:00","-1.2","2.0","2.0","3.0","5.0","0.0","4.0","5.0","0.0","2.0","4.7","127.0","12.0","86.0","0.0","851.0","0.0","20.6"
"18/01/2017 02:00","-1.1","3.0","2.0","4.0","3.0","0.0","6.0","7.0","0.0","3.0","3.9","129.0","11.0","91.0","0.0","851.0","0.0","20.3"
"18/01/2017 03:00","-1.2","3.0","1.0","3.0","5.0","0.0","4.0","5.0","0.0","2.0","3.6","121.0","10.0","85.0","0.0","851.0","0.0","20.1"
"18/01/2017 04:00","-1.2","3.0","2.0","4.0","5.0","0.0","5.0","6.0","0.0","3.0","4.1","126.0","9.0","86.0","0.0","850.0","0.0","20.2"
"18/01/2017 05:00","-1.2","3.0","2.0","4.0","5.0","0.0","5.0","6.0","0.0","2.0","3.9","127.0","9.0","88.0","0.0","850.0","0.0","20.2"
"18/01/2017 06:00","-0.1","4.0","2.0","5.0","1.0","0.0","11.0","15.0","1.0","6.0","0.5","101.0","9.0","90.0","16.0","851.0","0.0","20.3"
"18/01/2017 07:00","1.0","6.0","3.0","9.0","3.0","0.0","9.0","13.0","1.0","4.0","2.0","85.0","10.0","85.0","162.0","851.0","0.0","20.5"
"18/01/2017 08:00","5.1","6.0","4.0","10.0","3.0","0.0","10.0","17.0","1.0","6.0","3.4","113.0","12.0","76.0","353.0","851.0","0.0","20.7"
"18/01/2017 09:00","9.7","6.0","5.0","11.0","3.0","0.0","10.0","20.0","1.0","6.0","3.6","123.0","13.0","71.0","587.0","851.0","0.0","21.3"
"18/01/2017 10:00","14.4","6.0","5.0","11.0","4.0","0.0","7.0","20.0","1.0","3.0","3.2","131.0","16.0","59.0","812.0","851.0","0.0","22.2"
"18/01/2017 11:00","25.3","8.0","6.0","13.0","5.0","0.0","8.0","21.0","1.0","2.0","3.3","120.0","19.0","45.0","949.0","851.0","0.0","22.2"
"18/01/2017 12:00","18.5","8.0","10.0","18.0","5.0","0.0","5.0","15.0","0.0","2.0","4.0","131.0","21.0","38.0","1027.0","850.0","0.0","21.7"
"18/01/2017 13:00","56.8","8.0","13.0","21.0","4.0","0.02","7.0","17.0","0.0","3.0","3.6","123.0","23.0","31.0","1009.0","849.0","0.0","21.2"
"18/01/2017 14:00","37.8","9.0","23.0","32.0","4.0","0.0","5.0","15.0","0.0","2.0","3.2","105.0","24.0","28.0","1000.0","848.0","0.0","21.2"
"18/01/2017 15:00","11.3","9.0","13.0","23.0","12.0","0.0","4.0","14.0","0.0","1.0","2.7","76.0","25.0","26.0","896.0","848.0","0.0","21.4"
"18/01/2017 16:00","16.8","8.0","5.0","13.0","12.0","0.0","4.0","13.0","0.0","2.0","2.6","67.0","25.0","26.0","731.0","847.0","0.0","21.3"
"18/01/2017 17:00","19.9","8.0","4.0","11.0","10.0","0.03","4.0","18.0","1.0","1.0","2.5","67.0","25.0","27.0","523.0","847.0","0.0","21.4"
"18/01/2017 18:00","3.5","6.0","3.0","8.0","12.0","0.0","4.0","16.0","0.0","1.0","1.3","73.0","25.0","29.0","299.0","847.0","0.0","21.3"
"18/01/2017 19:00","0.0","6.0","4.0","10.0","7.0","0.02","14.0","46.0","2.0","4.0","0.8","85.0","23.0","38.0","79.0","847.0","0.0","21.2"
"18/01/2017 20:00","0.0","9.0","6.0","13.0","1.0","0.13","78.0","111.0","6.0","61.0","0.2","78.0","20.0","51.0","1.0","848.0","0.0","21.4"
"18/01/2017 21:00","0.4","10.0","6.0","14.0","0.0","0.07","33.0","63.0","4.0","18.0","0.2","69.0","18.0","61.0","0.0","849.0","0.0","21.5"
"18/01/2017 22:00","3.5","9.0","7.0","15.0","1.0","0.0","18.0","39.0","2.0","8.0","0.4","57.0","16.0","67.0","0.0","849.0","0.0","21.5"
"18/01/2017 23:00","2.5","7.0","6.0","12.0","2.0","0.0","8.0","15.0","1.0","5.0","1.7","61.0","15.0","73.0","0.0","849.0","0.0","21.5"
"18/01/2017 24:00","-0.1","7.0","4.0","10.0","3.0","0.0","12.0","16.0","1.0","9.0","0.4","59.0","15.0","82.0","0.0","849.0","0.0","21.4"
"19/01/2017 01:00","-0.8","5.0","3.0","8.0","4.0","0.0","17.0","22.0","1.0","13.0","0.2","62.0","14.0","85.0","0.0","848.0","0.0","21.3"
"19/01/2017 02:00","-0.9","5.0","3.0","6.0","2.0","0.0","18.0","25.0","1.0","13.0","0.2","306.0","13.0","91.0","0.0","848.0","0.0","21.2"
"19/01/2017 03:00","-1.0","4.0","2.0","6.0","0.0","0.0","17.0","24.0","1.0","12.0","0.2","256.0","11.0","96.0","0.0","847.0","0.0","20.8"
"19/01/2017 04:00","-1.0","4.0","3.0","7.0","1.0","0.0","22.0","31.0","1.0","16.0","0.2","232.0","10.0","99.0","0.0","847.0","0.0","20.4"
"19/01/2017 05:00","-0.7","4.0","3.0","6.0","0.0","0.0","29.0","41.0","3.0","20.0","0.2","117.0","10.0","101.0","0.0","847.0","0.0","20.4"
"19/01/2017 06:00","-0.8","5.0","8.0","12.0","0.0","0.15","36.0","53.0","6.0","23.0","0.2","61.0","10.0","101.0","13.0","847.0","0.0","20.4"
"19/01/2017 07:00","0.0","5.0","20.0","25.0","0.0","0.97","48.0","78.0","10.0","31.0","0.2","119.0","14.0","90.0","163.0","848.0","0.0","20.6"
"19/01/2017 08:00","2.2","7.0","25.0","32.0","3.0","0.35","42.0","88.0","6.0","29.0","0.2","262.0","17.0","75.0","379.0","848.0","0.0","21.7"
"19/01/2017 09:00","2.3","7.0","16.0","23.0","8.0","0.0","22.0","41.0","2.0","15.0","1.7","283.0","20.0","65.0","594.0","848.0","0.0","22.3"
"19/01/2017 10:00","4.8","7.0","8.0","15.0","14.0","0.02","12.0","27.0","1.0","6.0","2.5","257.0","24.0","47.0","776.0","847.0","0.0","22.4"
"19/01/2017 11:00","4.7","7.0","3.0","9.0","14.0","0.1","9.0","27.0","1.0","3.0","2.6","215.0","26.0","40.0","914.0","846.0","0.0","22.3"
"19/01/2017 12:00","3.1","6.0","2.0","6.0","16.0","0.0","6.0","16.0","0.0","3.0","2.6","202.0","27.0","40.0","976.0","845.0","0.0","22.0"
"19/01/2017 13:00","0.7","4.0","3.0","5.0","16.0","0.0","5.0","15.0","0.0","3.0","2.6","194.0","27.0","38.0","948.0","845.0","0.0","21.1"
"19/01/2017 14:00","0.5","3.0","2.0","5.0","17.0","0.0","5.0","12.0","0.0","2.0","2.2","191.0","28.0","37.0","948.0","844.0","0.0","20.4"
"19/01/2017 15:00","0.2","3.0","1.0","3.0","18.0","0.0","5.0","14.0","0.0","2.0","1.9","202.0","29.0","35.0","836.0","844.0","0.0","20.3"
"19/01/2017 16:00","0.2","3.0","2.0","4.0","19.0","0.0","5.0","15.0","0.0","2.0","1.7","211.0","29.0","35.0","701.0","843.0","0.0","20.0"
"19/01/2017 17:00","0.0","3.0","1.0","3.0","19.0","0.0","4.0","14.0","0.0","2.0","1.8","214.0","29.0","34.0","490.0","842.0","0.0","19.6"
"19/01/2017 18:00","-0.2","3.0","1.0","4.0","17.0","1.13","6.0","24.0","1.0","2.0","1.3","230.0","29.0","34.0","290.0","842.0","0.0","19.9"
"19/01/2017 19:00","-0.4","3.0","1.0","3.0","15.0","0.0","7.0","23.0","1.0","3.0","2.0","246.0","27.0","38.0","79.0","843.0","0.0","20.4"
"19/01/2017 20:00","-0.2","3.0","2.0","5.0","10.0","0.08","25.0","94.0","4.0","11.0","0.5","269.0","24.0","49.0","1.0","843.0","0.0","20.5"
"19/01/2017 21:00","-0.4","4.0","2.0","6.0","6.0","0.02","36.0","105.0","5.0","20.0","0.2","296.0","22.0","59.0","0.0","844.0","0.0","20.7"
"19/01/2017 22:00","-0.2","5.0","4.0","9.0","1.0","0.2","68.0","155.0","9.0","39.0","0.4","71.0","21.0","67.0","0.0","845.0","0.0","20.7"
"19/01/2017 23:00","-0.3","8.0","5.0","13.0","0.0","0.32","82.0","186.0","9.0","45.0","0.3","331.0","20.0","69.0","0.0","845.0","0.0","20.7"
"19/01/2017 24:00","0.4","8.0","5.0","11.0","3.0","0.0","29.0","51.0","4.0","17.0","0.2","64.0","20.0","64.0","0.0","845.0","0.0","21.0"
"20/01/2017 01:00","-0.1","6.0","4.0","8.0","18.0","0.0","16.0","27.0","1.0","11.0","0.2","53.0","18.0","75.0","0.0","845.0","0.0","21.0"
"20/01/2017 02:00","-0.3","5.0","3.0","6.0","6.0","0.0","16.0","23.0","1.0","11.0","0.3","53.0","17.0","83.0","0.0","845.0","0.0","21.1"
"20/01/2017 03:00","-0.6","5.0","2.0","6.0","6.0","0.0","17.0","24.0","2.0","12.0","0.4","50.0","16.0","91.0","0.0","845.0","0.0","21.0"
"20/01/2017 04:00","-0.4","4.0","2.0","6.0","7.0","0.0","18.0","26.0","2.0","12.0","0.2","55.0","16.0","93.0","0.0","845.0","0.0","21.3"
"20/01/2017 05:00","-0.4","4.0","3.0","6.0","6.0","0.0","21.0","31.0","1.0","14.0","0.2","343.0","16.0","95.0","0.0","845.0","0.0","21.3"
"20/01/2017 06:00","-0.5","5.0","3.0","7.0","1.0","0.5","58.0","87.0","7.0","37.0","0.2","290.0","15.0","98.0","10.0","845.0","0.0","21.3"
"20/01/2017 07:00","0.0","7.0","5.0","11.0","1.0","0.35","48.0","105.0","6.0","29.0","0.2","244.0","17.0","90.0","158.0","845.0","0.0","21.1"
"20/01/2017 08:00","0.6","8.0","5.0","13.0","6.0","0.25","33.0","87.0","4.0","19.0","0.2","58.0","21.0","73.0","369.0","845.0","0.0","21.0"
"20/01/2017 09:00","3.4","9.0","4.0","12.0","14.0","0.0","30.0","89.0","3.0","16.0","0.2","328.0","24.0","62.0","581.0","845.0","0.0","21.3"
"20/01/2017 10:00","14.2","9.0","4.0","11.0","15.0","0.08","19.0","59.0","1.0","10.0","1.0","272.0","26.0","54.0","764.0","844.0","0.0","21.4"
"20/01/2017 11:00","15.6","7.0","2.0","8.0","18.0","0.0","14.0","63.0","1.0","6.0","2.4","251.0","28.0","41.0","901.0","844.0","0.0","21.5"
"20/01/2017 12:00","9.6","7.0","3.0","8.0","26.0","0.0","13.0","68.0","1.0","5.0","2.6","248.0","29.0","33.0","973.0","843.0","0.0","21.3"
"20/01/2017 13:00","7.9","5.0","2.0","6.0","26.0","0.0","10.0","43.0","1.0","4.0","2.4","263.0","29.0","30.0","977.0","842.0","0.0","20.2"
"20/01/2017 14:00","5.6","4.0","2.0","5.0","26.0","0.0","7.0","24.0","1.0","3.0","2.0","249.0","30.0","27.0","954.0","842.0","0.0","19.8"
"20/01/2017 15:00","3.3","3.0","1.0","4.0","28.0","0.0","7.0","23.0","1.0","3.0","0.7","255.0","30.0","26.0","817.0","841.0","0.0","19.7"
"20/01/2017 16:00","2.0","3.0","1.0","4.0","28.0","0.0","7.0","22.0","1.0","3.0","1.4","237.0","30.0","30.0","378.0","841.0","0.0","19.8"
"20/01/2017 17:00","2.5","3.0","1.0","4.0","27.0","0.0","9.0","31.0","1.0","4.0","0.5","241.0","29.0","31.0","168.0","841.0","0.0","20.2"
"20/01/2017 18:00","1.5","4.0","1.0","4.0","19.0","0.0","21.0","82.0","2.0","7.0","2.8","256.0","27.0","40.0","120.0","842.0","0.0","20.3"
"20/01/2017 19:00","-0.2","4.0","2.0","5.0","14.0","0.0","23.0","89.0","2.0","7.0","4.8","281.0","24.0","48.0","89.0","843.0","0.0","20.3"
"20/01/2017 20:00","-0.2","5.0","2.0","6.0","13.0","0.0","19.0","59.0","2.0","8.0","1.5","284.0","21.0","55.0","1.0","844.0","0.0","20.7"
"20/01/2017 21:00","-0.1","5.0","2.0","6.0","12.0","0.0","24.0","63.0","3.0","13.0","0.2","297.0","21.0","55.0","0.0","844.0","0.0","20.7"
"20/01/2017 22:00","-0.1","5.0","2.0","6.0","9.0","0.17","29.0","115.0","2.0","11.0","0.2","295.0","20.0","56.0","0.0","845.0","0.0","20.8"
"20/01/2017 23:00","1.5","8.0","3.0","10.0","1.0","0.48","24.0","62.0","4.0","13.0","0.4","62.0","19.0","65.0","0.0","846.0","0.0","20.9"
"20/01/2017 24:00","0.2","8.0","3.0","11.0","4.0","0.0","18.0","36.0","2.0","12.0","0.2","96.0","19.0","71.0","0.0","846.0","0.0","21.0"
"21/01/2017 01:00","0.1","7.0","2.0","8.0","3.0","0.0","22.0","29.0","2.0","16.0","0.6","117.0","18.0","90.0","0.0","846.0","0.0","21.2"
"21/01/2017 02:00","2.7","6.0","3.0","8.0","5.0","0.0","24.0","30.0","1.0","20.0","3.7","93.0","18.0","89.0","0.0","846.0","0.0","21.1"
"21/01/2017 03:00","0.7","7.0","2.0","7.0","5.0","0.0","23.0","26.0","1.0","20.0","3.1","77.0","18.0","92.0","0.0","846.0","0.0","20.9"
"21/01/2017 04:00","-0.2","6.0","3.0","6.0","7.0","0.0","21.0","23.0","0.0","18.0","3.2","73.0","18.0","93.0","0.0","847.0","0.0","21.1"
"21/01/2017 05:00","-0.3","5.0","3.0","5.0","7.0","0.0","17.0","20.0","0.0","14.0","3.3","63.0","18.0","93.0","0.0","847.0","0.0","21.1"
"21/01/2017 06:00","-0.3","4.0","3.0","5.0","6.0","0.0","16.0","20.0","1.0","14.0","2.4","63.0","17.0","94.0","4.0","848.0","0.0","21.1"
"21/01/2017 07:00","-0.4","5.0","3.0","7.0","6.0","0.0","16.0","19.0","1.0","14.0","2.8","56.0","17.0","94.0","55.0","848.0","0.0","21.1"
"21/01/2017 08:00","-0.1","6.0","3.0","7.0","7.0","0.0","18.0","23.0","1.0","16.0","3.7","65.0","19.0","86.0","193.0","849.0","0.0","21.1"
"21/01/2017 09:00","0.0","6.0","2.0","5.0","9.0","0.0","14.0","23.0","1.0","12.0","4.2","66.0","21.0","77.0","348.0","849.0","0.0","20.7"
"21/01/2017 10:00","1.5","5.0","4.0","7.0","11.0","0.0","15.0","29.0","1.0","12.0","3.9","56.0","22.0","70.0","477.0","849.0","0.0","20.8"
"21/01/2017 11:00","3.4","5.0","2.0","6.0","12.0","0.0","17.0","34.0","1.0","13.0","3.4","55.0","24.0","63.0","728.0","848.0","0.0","20.6"
"21/01/2017 12:00","34.2","6.0","2.0","8.0","7.0","0.0","26.0","46.0","1.0","19.0","2.3","90.0","25.0","57.0","665.0","848.0","0.0","20.4"
"21/01/2017 13:00","34.1","10.0","4.0","13.0","8.0","0.0","31.0","54.0","1.0","23.0","1.9","60.0","27.0","52.0","658.0","847.0","0.0","20.2"
"21/01/2017 14:00","37.9","11.0","4.0","15.0","7.0","0.0","43.0","69.0","1.0","34.0","2.5","79.0","27.0","51.0","611.0","847.0","0.0","19.8"
"21/01/2017 15:00","15.4","12.0","3.0","14.0","12.0","0.02","60.0","81.0","1.0","52.0","1.8","106.0","25.0","58.0","320.0","847.0","0.0","20.1"
"21/01/2017 16:00","2.3","8.0","2.0","9.0","11.0","0.0","24.0","40.0","1.0","20.0","4.5","105.0","23.0","71.0","153.0","847.0","0.0","20.3"
"21/01/2017 17:00","13.7","8.0","4.0","11.0","5.0","0.05","22.0","26.0","1.0","17.0","0.5","356.0","18.0","92.0","4.0","849.0","0.0","20.7"
