Geography,Employment  status,Count,Year Period,Year
NMA,Employed,391316.6926193,Q2 – 2022,2022
NMA,Unemployed,206913.6560803,Q2 – 2022,2022
NMA,Discouraged job seeker,10421.8701013,Q2 – 2022,2022
NMA,Other not economically active,344259.0220887,Q2 – 2022,2022
MAN,Employed,254876.3483379,Q2 – 2022,2022
MAN,Unemployed,63371.1199642,Q2 – 2022,2022
MAN,Discouraged job seeker,79657.0375434,Q2 – 2022,2022
MAN,Other not economically active,207073.4428387,Q2 – 2022,2022
ETH,Employed,1247974.5296603,Q2 – 2022,2022
ETH,Unemployed,355233.0539032,Q2 – 2022,2022
ETH,Discouraged job seeker,356230.3866702,Q2 – 2022,2022
ETH,Other not economically active,886235.3228105,Q2 – 2022,2022
EKU,Employed,1142415.163592,Q2 – 2022,2022
EKU,Unemployed,556218.2171994,Q2 – 2022,2022
EKU,Discouraged job seeker,262085.2999013,Q2 – 2022,2022
EKU,Other not economically active,1047602.7952618,Q2 – 2022,2022
JHB,Employed,1945257.6483138,Q2 – 2022,2022
JHB,Unemployed,1009428.3087622,Q2 – 2022,2022
JHB,Discouraged job seeker,160974.8080561,Q2 – 2022,2022
JHB,Other not economically active,1302564.7615857,Q2 – 2022,2022
TSH,Employed,1241647.9910047,Q2 – 2022,2022
TSH,Unemployed,654179.6360901,Q2 – 2022,2022
TSH,Discouraged job seeker,73443.717179,Q2 – 2022,2022
TSH,Other not economically active,965035.1841056,Q2 – 2022,2022
ZA,Employed,15784343,Q2 – 2022,2022
ZA,Unemployed,8002900,Q2 – 2022,2022
ZA,Discouraged job seeker,3575771,Q2 – 2022,2022
ZA,Other not economically active,16623654,Q2 – 2022,2022
WC,Employed,2457095.3706861,Q3 – 2022,2022
WC,Unemployed,791042.522289,Q3 – 2022,2022
WC,Discouraged job seeker,120832.3838024,Q3 – 2022,2022
WC,Other not economically active,2070518.0050773,Q3 – 2022,2022
EC,Employed,1375577.9238483,Q3 – 2022,2022
EC,Unemployed,999341.5800223,Q3 – 2022,2022
EC,Discouraged job seeker,293724.002312,Q3 – 2022,2022
EC,Other not economically active,2240690.8804799,Q3 – 2022,2022
NC,Employed,327569.5770438,Q3 – 2022,2022
NC,Unemployed,116394.6219592,Q3 – 2022,2022
NC,Discouraged job seeker,120807.9037568,Q3 – 2022,2022
NC,Other not economically active,354280.6536393,Q3 – 2022,2022
FS,Employed,812840.6149382,Q3 – 2022,2022
FS,Unemployed,407484.3200929,Q3 – 2022,2022
FS,Discouraged job seeker,111255.323001,Q3 – 2022,2022
FS,Other not economically active,794875.9645789,Q3 – 2022,2022
KZN,Employed,2567414.9556227,Q3 – 2022,2022
KZN,Unemployed,1120193.184472,Q3 – 2022,2022
KZN,Discouraged job seeker,954940.2931607,Q3 – 2022,2022
KZN,Other not economically active,3497505.5321919,Q3 – 2022,2022
NW,Employed,862085.8917952,Q3 – 2022,2022
NW,Unemployed,548547.1546185,Q3 – 2022,2022
NW,Discouraged job seeker,355231.7294605,Q3 – 2022,2022
NW,Other not economically active,1220096.5028099,Q3 – 2022,2022
GT,Employed,4977775.937032,Q3 – 2022,2022
GT,Unemployed,2498223.1793109,Q3 – 2022,2022
GT,Discouraged job seeker,581942.816239,Q3 – 2022,2022
GT,Other not economically active,3946409.76743,Q3 – 2022,2022
MP,Employed,1216023.3872784,Q3 – 2022,2022
MP,Unemployed,650522.8278252,Q3 – 2022,2022
MP,Discouraged job seeker,340233.0121168,Q3 – 2022,2022
MP,Other not economically active,1138587.9505281,Q3 – 2022,2022
LIM,Employed,1354238.9886553,Q3 – 2022,2022
LIM,Unemployed,601632.4952835,Q3 – 2022,2022
LIM,Discouraged job seeker,641117.8777134,Q3 – 2022,2022
LIM,Other not economically active,1702683.2164623,Q3 – 2022,2022
CPT,Employed,1561641.335265,Q3 – 2022,2022
CPT,Unemployed,565843.1092257,Q3 – 2022,2022
CPT,Discouraged job seeker,27390.5177928,Q3 – 2022,2022
CPT,Other not economically active,1307869.1081794,Q3 – 2022,2022
BUF,Employed,235745.4243917,Q3 – 2022,2022
BUF,Unemployed,91873.120728,Q3 – 2022,2022
BUF,Discouraged job seeker,53924.3329947,Q3 – 2022,2022
BUF,Other not economically active,202611.1190039,Q3 – 2022,2022
NMA,Employed,394513.9027189,Q3 – 2022,2022
NMA,Unemployed,197480.3076376,Q3 – 2022,2022
NMA,Discouraged job seeker,13032.895763,Q3 – 2022,2022
NMA,Other not economically active,351249.6566153,Q3 – 2022,2022
MAN,Employed,252943.1871816,Q3 – 2022,2022
MAN,Unemployed,90930.2614646,Q3 – 2022,2022
MAN,Discouraged job seeker,42802.5029723,Q3 – 2022,2022
MAN,Other not economically active,216075.635219,Q3 – 2022,2022
ETH,Employed,1238726.7539419,Q3 – 2022,2022
ETH,Unemployed,341529.7531043,Q3 – 2022,2022
ETH,Discouraged job seeker,273906.3811517,Q3 – 2022,2022
ETH,Other not economically active,1008601.854649,Q3 – 2022,2022
EKU,Employed,1173149.643174,Q3 – 2022,2022
EKU,Unemployed,531558.551069,Q3 – 2022,2022
EKU,Discouraged job seeker,204658.7997129,Q3 – 2022,2022
EKU,Other not economically active,1120006.8063388,Q3 – 2022,2022
JHB,Employed,1939584.2356431,Q3 – 2022,2022
JHB,Unemployed,962708.1295062,Q3 – 2022,2022
JHB,Discouraged job seeker,176299.5475703,Q3 – 2022,2022
JHB,Other not economically active,1352023.1066432,Q3 – 2022,2022
TSH,Employed,1287148.1351336,Q3 – 2022,2022
TSH,Unemployed,665491.9673044,Q3 – 2022,2022
TSH,Discouraged job seeker,76987.8331305,Q3 – 2022,2022
TSH,Other not economically active,916013.1057542,Q3 – 2022,2022
ZA,Employed,15950623,Q3 – 2022,2022
ZA,Unemployed,7733382,Q3 – 2022,2022
ZA,Discouraged job seeker,3520085,Q3 – 2022,2022
ZA,Other not economically active,16965648,Q3 – 2022,2022
CPT,Employed,1687606.0456067,Q4 – 2022,2022
CPT,Unemployed,540421.9108611,Q4 – 2022,2022
CPT,Discouraged job seeker,31578.1351907,Q4 – 2022,2022
CPT,Other not economically active,1219802.9275105,Q4 – 2022,2022
BUF,Employed,227697.8153141,Q4 – 2022,2022
BUF,Unemployed,121044.4894895,Q4 – 2022,2022
BUF,Discouraged job seeker,2841.2618238,Q4 – 2022,2022
BUF,Other not economically active,234954.2975064,Q4 – 2022,2022
NMA,Employed,395837.4318575,Q4 – 2022,2022
NMA,Unemployed,202607.3160404,Q4 – 2022,2022
NMA,Discouraged job seeker,10662.3074628,Q4 – 2022,2022
NMA,Other not economically active,351232.1070124,Q4 – 2022,2022
MAN,Employed,239870.006028,Q4 – 2022,2022
MAN,Unemployed,112208.0812884,Q4 – 2022,2022
MAN,Discouraged job seeker,37760.2307686,Q4 – 2022,2022
MAN,Other not economically active,213782.3476549,Q4 – 2022,2022
ETH,Employed,1238331.7535879,Q4 – 2022,2022
ETH,Unemployed,262337.9578575,Q4 – 2022,2022
ETH,Discouraged job seeker,313078.1039377,Q4 – 2022,2022
ETH,Other not economically active,1061386.3545013,Q4 – 2022,2022
EKU,Employed,1195967.0738286,Q4 – 2022,2022
EKU,Unemployed,522974.1507627,Q4 – 2022,2022
EKU,Discouraged job seeker,210674.6411149,Q4 – 2022,2022
EKU,Other not economically active,1114875.9305403,Q4 – 2022,2022
JHB,Employed,1886272.2049392,Q4 – 2022,2022
JHB,Unemployed,898845.7559766,Q4 – 2022,2022
JHB,Discouraged job seeker,201671.7194606,Q4 – 2022,2022
JHB,Other not economically active,1464983.6182527,Q4 – 2022,2022
TSH,Employed,1293577.0595033,Q4 – 2022,2022
TSH,Unemployed,686134.4553797,Q4 – 2022,2022
TSH,Discouraged job seeker,76137.840466,Q4 – 2022,2022
TSH,Other not economically active,904145.5334507,Q4 – 2022,2022
WC,Employed,2627643.0425032,Q4 – 2022,2022
WC,Unemployed,752148.0476854,Q4 – 2022,2022
WC,Discouraged job seeker,105586.9099103,Q4 – 2022,2022
WC,Other not economically active,1980213.081663,Q4 – 2022,2022
EC,Employed,1403408.29935,Q4 – 2022,2022
EC,Unemployed,1004330.5854015,Q4 – 2022,2022
EC,Discouraged job seeker,172275.3865115,Q4 – 2022,2022
EC,Other not economically active,2345897.1467142,Q4 – 2022,2022
NC,Employed,338441.0841011,Q4 – 2022,2022
NC,Unemployed,95062.3219276,Q4 – 2022,2022
NC,Discouraged job seeker,129564.6103984,Q4 – 2022,2022
NC,Other not economically active,358517.7545524,Q4 – 2022,2022
FS,Employed,812709.1855292,Q4 – 2022,2022
FS,Unemployed,420391.2722275,Q4 – 2022,2022
FS,Discouraged job seeker,68635.2964181,Q4 – 2022,2022
FS,Other not economically active,827939.2192362,Q4 – 2022,2022
KZN,Employed,2561840.2238223,Q4 – 2022,2022
KZN,Unemployed,1166379.5529758,Q4 – 2022,2022
KZN,Discouraged job seeker,1000780.5640434,Q4 – 2022,2022
KZN,Other not economically active,3442556.3878893,Q4 – 2022,2022
NW,Employed,885562.2264128,Q4 – 2022,2022
NW,Unemployed,516331.2542044,Q4 – 2022,2022
NW,Discouraged job seeker,352764.0774979,Q4 – 2022,2022
NW,Other not economically active,1243785.559634,Q4 – 2022,2022
GT,Employed,4953364.3215672,Q4 – 2022,2022
GT,Unemployed,2525020.3767353,Q4 – 2022,2022
GT,Discouraged job seeker,599308.0997845,Q4 – 2022,2022
GT,Other not economically active,3985478.6680495,Q4 – 2022,2022
MP,Employed,1207120.4315551,Q4 – 2022,2022
MP,Unemployed,668879.7727101,Q4 – 2022,2022
MP,Discouraged job seeker,359813.2727001,Q4 – 2022,2022
MP,Other not economically active,1123035.211828,Q4 – 2022,2022
LIM,Employed,1334303.9649986,Q4 – 2022,2022
LIM,Unemployed,615293.2733104,Q4 – 2022,2022
LIM,Discouraged job seeker,577410.2233022,Q4 – 2022,2022
LIM,Other not economically active,1787809.1473668,Q4 – 2022,2022
ZA,Employed,16124392.7798395,Q4 – 2022,2022
ZA,Unemployed,7763836.4571781,Q4 – 2022,2022
ZA,Discouraged job seeker,3366138.4405665,Q4 – 2022,2022
ZA,Other not economically active,17095232.1769333,Q4 – 2022,2022
WC,Employed,2693423.9646852,Q1 – 2023,2023
WC,Unemployed,731989.4739916,Q1 – 2023,2023
WC,Discouraged job seeker,122881.6305614,Q1 – 2023,2023
WC,Other not economically active,1943488.1164592,Q1 – 2023,2023
EC,Employed,1441707.6756914,Q1 – 2023,2023
EC,Unemployed,945863.7541088,Q1 – 2023,2023
EC,Discouraged job seeker,142473.7639502,Q1 – 2023,2023
EC,Other not economically active,2412553.097056,Q1 – 2023,2023
NC,Employed,343269.1112813,Q1 – 2023,2023
NC,Unemployed,123843.0422885,Q1 – 2023,2023
NC,Discouraged job seeker,98450.1977966,Q1 – 2023,2023
NC,Other not economically active,358562.9675054,Q1 – 2023,2023
FS,Employed,806250.163984,Q1 – 2023,2023
FS,Unemployed,414235.9697479,Q1 – 2023,2023
FS,Discouraged job seeker,80840.2039376,Q1 – 2023,2023
FS,Other not economically active,831599.8343869,Q1 – 2023,2023
KZN,Employed,2618742.9008983,Q1 – 2023,2023
KZN,Unemployed,1163882.5450628,Q1 – 2023,2023
KZN,Discouraged job seeker,976482.081568,Q1 – 2023,2023
KZN,Other not economically active,3444068.6923029,Q1 – 2023,2023
NW,Employed,882211.4751825,Q1 – 2023,2023
NW,Unemployed,537577.5040049,Q1 – 2023,2023
NW,Discouraged job seeker,393700.1797442,Q1 – 2023,2023
NW,Other not economically active,1197469.1686841,Q1 – 2023,2023
GT,Employed,5050183.1567287,Q1 – 2023,2023
GT,Unemployed,2607905.7357603,Q1 – 2023,2023
GT,Discouraged job seeker,582028.2557334,Q1 – 2023,2023
GT,Other not economically active,3882226.1724097,Q1 – 2023,2023
MP,Employed,1162728.8210447,Q1 – 2023,2023
MP,Unemployed,713360.5382488,Q1 – 2023,2023
MP,Discouraged job seeker,347021.6768659,Q1 – 2023,2023
MP,Other not economically active,1149287.0268978,Q1 – 2023,2023
LIM,Employed,1412846.0349317,Q1 – 2023,2023
LIM,Unemployed,704664.5240189,Q1 – 2023,2023
LIM,Discouraged job seeker,535768.3468129,Q1 – 2023,2023
LIM,Other not economically active,1676823.8758864,Q1 – 2023,2023
ZA,Employed,16411363.3044277,Q1 – 2023,2023
ZA,Unemployed,7943323.0872326,Q1 – 2023,2023
ZA,Discouraged job seeker,3279646.3369701,Q1 – 2023,2023
ZA,Other not economically active,16896078.9515885,Q1 – 2023,2023
CPT,Employed,1732007.5207028,Q1 – 2023,2023
CPT,Unemployed,523474.3953267,Q1 – 2023,2023
CPT,Discouraged job seeker,34856.4047574,Q1 – 2023,2023
CPT,Other not economically active,1205792.5402258,Q1 – 2023,2023
BUF,Employed,269374.1589906,Q1 – 2023,2023
BUF,Unemployed,102089.966571,Q1 – 2023,2023
BUF,Discouraged job seeker,4684.6147779,Q1 – 2023,2023
BUF,Other not economically active,212789.4931124,Q1 – 2023,2023
NMA,Employed,390248.9397583,Q1 – 2023,2023
NMA,Unemployed,195889.470857,Q1 – 2023,2023
NMA,Discouraged job seeker,15666.9236432,Q1 – 2023,2023
NMA,Other not economically active,362623.3713996,Q1 – 2023,2023
MAN,Employed,242273.5593796,Q1 – 2023,2023
MAN,Unemployed,111632.8822094,Q1 – 2023,2023
MAN,Discouraged job seeker,35556.2156877,Q1 – 2023,2023
MAN,Other not economically active,215035.9338898,Q1 – 2023,2023
ETH,Employed,1230312.1706095,Q1 – 2023,2023
ETH,Unemployed,293637.3720135,Q1 – 2023,2023
ETH,Discouraged job seeker,314601.6186562,Q1 – 2023,2023
ETH,Other not economically active,1049006.0894396,Q1 – 2023,2023
EKU,Employed,1190306.8583782,Q1 – 2023,2023
EKU,Unemployed,588733.0934542,Q1 – 2023,2023
EKU,Discouraged job seeker,236814.9853988,Q1 – 2023,2023
EKU,Other not economically active,1043848.0288287,Q1 – 2023,2023
JHB,Employed,1960334.7286751,Q1 – 2023,2023
JHB,Unemployed,941801.1652719,Q1 – 2023,2023
JHB,Discouraged job seeker,152953.6473616,Q1 – 2023,2023
JHB,Other not economically active,1417965.222425,Q1 – 2023,2023
TSH,Employed,1285198.7493437,Q1 – 2023,2023
TSH,Unemployed,682983.5400172,Q1 – 2023,2023
TSH,Discouraged job seeker,79516.7336241,Q1 – 2023,2023
TSH,Other not economically active,926734.7483176,Q1 – 2023,2023
