"row","unique_household_identifier","province","gender","age","race","social_grant","total_number_of_grants","why_do_they_walk_all_the_way","highest_level_of_education","is_currently_attending_any_educational_institution","which_of_the_following_educational_instutions","type_of_study_modality","educational_institution_location","educational_institution_province","educational_institution_district_code","attendence_days_per_week","time_of_departure","minutes_walking_to_the_first_transport_mode","minutes_waiting_for_first_transport_mode","minutes_walking_from_final_transport_mode","time_to_arrival","transport_modes_utilized","transport_mode_1","payment_method","total_cost_transport_mode_1","age_group","main_transport_mode","total_travel_time","un_disability","disability","geo_location","quintile","total_monthly_household_income","total_monthly_salary","weight"
"557","163100151000000000","Western Cape","Male","21","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","2915","1760","3352640366"
"558","163100151000000000","Western Cape","Female","17","Coloured","No","0","Not applicable","Grade 11/ Standard 9/ Form 4","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENBURG","Western Cape","2","5","6:30","5","Not applicable","Not applicable","7:30","Bus","Not applicable","Unspecified                                                   ","625","15-19 years","Bus","60","Not disabled","Not disabled","Urban","Quintile 3","2915","Not applicable","3352640366"
"559","163100151000008990","Western Cape","Female","48","Coloured","No","0","Not applicable","Grade 7/Standard 5/ ABET 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","45-49 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","6960","6400","3253613634"
"560","163100151000008990","Western Cape","Male","29","Coloured","No","0","Not applicable","Grade 2 / Sub B/Class 2","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","6960","Not applicable","3253613634"
"561","163100151000008990","Western Cape","Female","24","Coloured","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","6960","Not applicable","3253613634"
"562","163100151000008990","Western Cape","Female","16","Coloured","No","0","Not applicable","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","15-19 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","6960","Not applicable","3253613634"
"563","163100151000008990","Western Cape","Male","7","Coloured","Yes","1","Not applicable","Grade 1/ Sub A/Class 1","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","LANGEBAAN","Western Cape","2","5","7:45","0","0","0","7:55","Car/ Bakkie passenger","Not applicable","Unspecified                                                   ","Not applicable","05-09 years","Car/Bakkie/Truck/Lorry passenger","10","Not disabled","Not disabled","Urban","Quintile 3","6960","Not applicable","3253613634"
"564","163100151000008990","Western Cape","Male","2","Coloured","Yes","1","Not applicable","No schooling","Yes","Pre-school (including day care, crÞche, pre-primary, ECD centre, nursery school)","Attending classes","LANGEBAAN","Western Cape","2","5","7:45","0","0","0","7:55","Car/ Bakkie passenger","Not applicable","Unspecified                                                   ","Not applicable","00-04 years","Car/Bakkie/Truck/Lorry passenger","10","8","8","Urban","Quintile 3","6960","Not applicable","3253613634"
"565","163100151000011010","Western Cape","Female","62","Coloured","Yes","1","Not applicable","Grade 7/Standard 5/ ABET 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","60-64 years","Not applicable","Not applicable","Disabled","Disabled","Urban","Quintile 4","5100","2300","2553729667"
"566","163100151000011010","Western Cape","Male","21","Coloured","No","0","Nearby","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","5100","1600","2553729667"
"567","163100151000012000","Western Cape","Male","62","Coloured","No","0","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","60-64 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","7600","Not applicable","4253333313"
"568","163100151000012000","Western Cape","Female","69","Coloured","Yes","1","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","65-69 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","7600","Not applicable","4253333313"
"569","163100151000012000","Western Cape","Male","43","Coloured","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","7600","6400","4253333313"
"570","163100151000012000","Western Cape","Female","31","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","30-34 years","Not applicable","Not applicable","Disabled","Disabled","Urban","Quintile 4","7600","Not applicable","4253333313"
"571","163100151000012000","Western Cape","Male","4","Coloured","No","0","It was by choice","No schooling","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","LANGEBAAN","Western Cape","2","5","8:30","Not applicable","Not applicable","Not applicable","8:35","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","00-04 years","Walking all the way","5","8","8","Urban","Quintile 4","7600","Not applicable","4253333313"
"572","163100151000014020","Western Cape","Female","41","Coloured","No","0","Not applicable","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","2680","2400","3402839267"
"573","163100151000014020","Western Cape","Male","19","Coloured","No","0","Not applicable","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","15-19 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 3","2680","Not applicable","3402839267"
"574","163100151000014020","Western Cape","Male","7","Coloured","Yes","1","It was by choice","Grade R/00","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","LANGEBAAN","Western Cape","2","5","7:40","Not applicable","Not applicable","Not applicable","7:45","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","05-09 years","Walking all the way","5","Not disabled","Not disabled","Urban","Quintile 3","2680","Not applicable","3402839267"
"575","163100151000014020","Western Cape","Male","39","Coloured","No","0","Nearby","Grade 8/Standard 6/Form 1","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","7960","5000","480280257"
"576","163100151000014020","Western Cape","Female","25","Coloured","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","7960","2400","480280257"
"577","163100151000014020","Western Cape","Male","4","Coloured","Yes","1","Nearby","No schooling","Yes","Pre-school (including day care, crÞche, pre-primary, ECD centre, nursery school)","Attending classes","LANGEBAAN","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:50","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","00-04 years","Walking all the way","20","8","8","Urban","Quintile 4","7960","Not applicable","480280257"
"578","163100151000014020","Western Cape","Female","2","Coloured","Yes","1","Nearby","No schooling","Yes","Pre-school (including day care, crÞche, pre-primary, ECD centre, nursery school)","Attending classes","LANGEBAAN","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:50","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","00-04 years","Walking all the way","20","8","8","Urban","Quintile 4","7960","Not applicable","480280257"
"579","163100151000016000","Western Cape","Male","69","Coloured","No","0","Not applicable","Bachelors Degree","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","65-69 years","Not applicable","Not applicable","Not disabled","Disabled","Urban","Lowest income quintile","0","Not applicable","2707012561"
"580","163100151000016000","Western Cape","Female","62","Coloured","No","0","Not applicable","Bachelors Degree","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","60-64 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","2707012561"
"581","163100151000016000","Western Cape","Female","34","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","30-34 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","0","Not applicable","2707012561"
"582","163100151000016990","Western Cape","Male","23","White","No","0","Nearby","Higher Diploma (Technikon)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Highest income quintile","22139","22139","5022479738"
"583","163100151000016990","Western Cape","Female","24","White","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Highest income quintile","22139","Not applicable","5022479738"
"584","163100151000016990","Western Cape","Male","1","White","No","0","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Urban","Highest income quintile","22139","Not applicable","5022479738"
"585","163100421000000000","Western Cape","Male","41","Coloured","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Quintile 4","1500","1500","4917744698"
"586","163100421000004000","Western Cape","Male","53","White","No","0","Not applicable","Diploma with Grade 12/Std 10","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","50-54 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Highest income quintile","26930","13465","5781248047"
"587","163100421000004000","Western Cape","Female","52","White","No","0","Not applicable","Higher degree (Masters, Doctorate)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","50-54 years","Not applicable","Not applicable","Not disabled","Not disabled","Rural","Highest income quintile","26930","13465","5781248047"
"616","163100881000008990","Western Cape","Female","20","African/Black","No","0","Not applicable","Grade 5/ Standard 3/ ABET 2","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 2","2200","Not applicable","2708383537"
"588","163100421000004000","Western Cape","Male","16","White","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","MOORRESBURG","Unspecified","99","5","7:10","0","0","0","7:25","Car/ Bakkie passenger","Not applicable","Unspecified                                                   ","Not applicable","15-19 years","Car/Bakkie/Truck/Lorry passenger","15","Not disabled","Not disabled","Rural","Highest income quintile","26930","Not applicable","5781248047"
"589","163100421000004000","Western Cape","Male","13","White","No","0","Not applicable","Grade 7/Standard 5/ ABET 3","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","MOORRESBURG","Unspecified","99","5","7:10","0","0","0","7:25","Car/ Bakkie passenger","Not applicable","Unspecified                                                   ","Not applicable","10-14 years","Car/Bakkie/Truck/Lorry passenger","15","Not disabled","Not disabled","Rural","Highest income quintile","26930","Not applicable","5781248047"
"590","163100881000000990","Western Cape","Male","36","Coloured","Do not know","0","Nearby","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Highest income quintile","13465","Not applicable","3454466743"
"591","163100881000000990","Western Cape","Female","37","Coloured","Do not know","0","Nearby","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Highest income quintile","13465","13465","3454466743"
"592","163100881000000990","Western Cape","Male","14","Coloured","Do not know","0","Nearby","Grade 7/Standard 5/ ABET 3","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","LOUWVILLE","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:40","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","10-14 years","Walking all the way","10","Not disabled","Not disabled","Urban","Highest income quintile","13465","Not applicable","3454466743"
"593","163100881000000990","Western Cape","Male","4","Coloured","Do not know","0","Not applicable","No schooling","Yes","Pre-school (including day care, crÞche, pre-primary, ECD centre, nursery school)","Attending classes","VREDENBURG","Western Cape","2","5","7:45","3","5","2","8:00","Commuter/short-distance/ local minibus taxi  ","Not applicable","Unspecified                                                   ","300","00-04 years","Taxi","15","8","8","Urban","Highest income quintile","13465","Not applicable","3454466743"
"594","163100881000001980","Western Cape","Male","51","Coloured","No","0","Not applicable","Grade 7/Standard 5/ ABET 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","50-54 years","Not applicable","Not applicable","Not disabled","Disabled","Urban","Highest income quintile","23880","7200","2075458445"
"595","163100881000001980","Western Cape","Female","55","Coloured","No","0","Not applicable","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","55-59 years","Not applicable","Not applicable","Not disabled","Disabled","Urban","Highest income quintile","23880","Not applicable","2075458445"
"596","163100881000001980","Western Cape","Male","24","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Disabled","Urban","Highest income quintile","23880","14000","2075458445"
"597","163100881000001980","Western Cape","Male","20","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Highest income quintile","23880","2400","2075458445"
"598","163100881000001980","Western Cape","Male","13","Coloured","Yes","1","Nearby","Grade 8/Standard 6/Form 1","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENBURG","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:50","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","10-14 years","Walking all the way","20","Not disabled","Not disabled","Urban","Highest income quintile","23880","Not applicable","2075458445"
"599","163100881000003010","Western Cape","Male","36","Coloured","No","0","Not applicable","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","1120","Not applicable","3609284866"
"600","163100881000003010","Western Cape","Female","39","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","35-39 years","Not applicable","Not applicable","Disabled","Disabled","Urban","Lowest income quintile","1120","Not applicable","3609284866"
"601","163100881000003010","Western Cape","Male","15","Coloured","Yes","1","It was by choice","Grade 9/Standard 7/Form 2/ ABET 4","Yes","Unspecified","Attending classes","VREDENBURG","Unspecified","99","5","7:30","Not applicable","Not applicable","Not applicable","7:45","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","15-19 years","Walking all the way","15","Not disabled","Not disabled","Urban","Lowest income quintile","1120","Not applicable","3609284866"
"602","163100881000003010","Western Cape","Female","11","Coloured","Yes","1","It was by choice","Grade 4/ Standard 2","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENBURG","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:40","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","10-14 years","Walking all the way","10","Not disabled","Not disabled","Urban","Lowest income quintile","1120","Not applicable","3609284866"
"603","163100881000003010","Western Cape","Female","9","Coloured","Yes","1","It was by choice","Grade 3/Standard 1/ ABET 1(Kha Ri Gude, Sanli)","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENBURG","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:40","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","05-09 years","Walking all the way","10","Not disabled","Not disabled","Urban","Lowest income quintile","1120","Not applicable","3609284866"
"604","163100881000003010","Western Cape","Female","6","Coloured","Yes","1","It was by choice","Grade R/00","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","VREDENBURG","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:40","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","05-09 years","Walking all the way","10","Not disabled","Not disabled","Urban","Lowest income quintile","1120","Not applicable","3609284866"
"605","163100881000004990","Western Cape","Female","44","Coloured","No","0","Not applicable","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","40-44 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","5600","2800","2492718772"
"606","163100881000004990","Western Cape","Female","22","Coloured","Yes","1","Nearby","Other","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","5600","1600","2492718772"
"607","163100881000004990","Western Cape","Female","19","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","15-19 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","5600","Not applicable","2492718772"
"608","163100881000004990","Western Cape","Male","0","Coloured","No","0","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Urban","Quintile 4","5600","Not applicable","2492718772"
"609","163100881000008000","Western Cape","Male","50","Coloured","No","0","Not applicable","Grade 7/Standard 5/ ABET 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","50-54 years","Not applicable","Not applicable","Disabled","Disabled","Urban","Lowest income quintile","280","Not applicable","2214271614"
"610","163100881000008000","Western Cape","Female","50","Coloured","No","0","Not applicable","Grade 7/Standard 5/ ABET 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","50-54 years","Not applicable","Not applicable","Not disabled","Disabled","Urban","Lowest income quintile","280","Not applicable","2214271614"
"611","163100881000008000","Western Cape","Female","22","Coloured","No","0","Not applicable","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","280","Not applicable","2214271614"
"612","163100881000008000","Western Cape","Male","18","Coloured","No","0","Not applicable","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","15-19 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Lowest income quintile","280","Not applicable","2214271614"
"613","163100881000008000","Western Cape","Female","4","Coloured","Yes","1","Not applicable","No schooling","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","00-04 years","Not applicable","Not applicable","8","8","Urban","Lowest income quintile","280","Not applicable","2214271614"
"614","163100881000008990","Western Cape","Male","56","African/Black","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","55-59 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 2","2200","2200","2708383537"
"615","163100881000008990","Western Cape","Male","29","African/Black","No","0","Not applicable","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 2","2200","Not applicable","2708383537"
"617","163100881000008990","Western Cape","Female","7","African/Black","No","0","Nearby","Grade 1/ Sub A/Class 1","Yes","School (including Grade R/Grade 0 learners who attend a formal school)","Attending classes","LOUWVILLE","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:40","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","05-09 years","Walking all the way","10","Not disabled","Not disabled","Urban","Quintile 2","2200","Not applicable","2708383537"
"618","163100881000008990","Western Cape","Female","5","African/Black","No","0","Nearby","No schooling","Yes","Pre-school (including day care, crÞche, pre-primary, ECD centre, nursery school)","Attending classes","LOUWVILLE","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:40","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","05-09 years","Walking all the way","10","Not disabled","Not disabled","Urban","Quintile 2","2200","Not applicable","2708383537"
"619","163100881000008990","Western Cape","Male","2","African/Black","No","0","Nearby","No schooling","Yes","Pre-school (including day care, crÞche, pre-primary, ECD centre, nursery school)","Attending classes","LOUWVILLE","Western Cape","2","5","7:30","Not applicable","Not applicable","Not applicable","7:55","Walking all the way","Not applicable","Unspecified                                                   ","Not applicable","00-04 years","Walking all the way","25","8","8","Urban","Quintile 2","2200","Not applicable","2708383537"
"620","163100881000009980","Western Cape","Female","55","Coloured","No","0","Not applicable","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","55-59 years","Not applicable","Not applicable","Not disabled","Disabled","Urban","Quintile 4","3400","Not applicable","1917344738"
"621","163100881000009980","Western Cape","Male","21","Coloured","No","0","It was by choice","Grade 10/ Standard 8/ Form 3","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","20-24 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","3400","3400","1917344738"
"622","163100881000011010","Western Cape","Male","28","Coloured","No","0","Not applicable","Grade 12/Standard 10/Form 5/Matric (No Exemption)","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","25-29 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","5800","3400","30031524"
"623","163100881000011010","Western Cape","Female","32","Coloured","No","0","It was by choice","Grade 9/Standard 7/Form 2/ ABET 4","No","Not applicable","Not applicable","NOT APPLICABLE","Not applicable","88","Not applicable","88:88","Not applicable","Not applicable","Not applicable","88:88","Not applicable","Not applicable","Not applicable","Not applicable","30-34 years","Not applicable","Not applicable","Not disabled","Not disabled","Urban","Quintile 4","5800","2400","30031524"
