DISTRICT,INFORMAL_SETTLEMENT,TYPE,XCOORD,YCOORD,INF_STTLMNT_CODE
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531058,-33.951349,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53105,-33.951347,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531036,-33.951342,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531021,-33.951337,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530849,-33.951318,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529044,-33.950752,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529057,-33.950756,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529067,-33.950761,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529081,-33.950766,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529091,-33.95077,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.52913,-33.95078,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529143,-33.950785,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529157,-33.950789,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529174,-33.950793,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.52919,-33.950798,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.52926,-33.950823,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529273,-33.950826,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529284,-33.950831,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529296,-33.950838,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529401,-33.950876,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529413,-33.950882,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529427,-33.950886,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529439,-33.950889,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.52945,-33.950893,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529458,-33.950896,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529516,-33.950907,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529531,-33.950913,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529543,-33.950919,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529557,-33.950923,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.52957,-33.950928,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529581,-33.95093,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529593,-33.950933,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529706,-33.950959,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529751,-33.950976,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529766,-33.950979,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529784,-33.950981,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529795,-33.950985,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529807,-33.950989,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529818,-33.950992,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529828,-33.950997,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529844,-33.951001,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530036,-33.951067,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530047,-33.95107,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530059,-33.951075,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530075,-33.951077,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530089,-33.951082,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530099,-33.951085,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530107,-33.951087,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530116,-33.951091,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529859,-33.951005,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529878,-33.951013,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529889,-33.951015,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529901,-33.951019,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529961,-33.951038,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.529979,-33.951045,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53,-33.95105,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530012,-33.951056,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530026,-33.951062,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530018,-33.951058,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.52999,-33.951048,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.52997,-33.951041,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530128,-33.951092,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530147,-33.951097,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530137,-33.951095,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530157,-33.9511,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530169,-33.951104,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530184,-33.951108,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530196,-33.951113,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530207,-33.951118,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530223,-33.951125,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530216,-33.951121,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530235,-33.951129,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530243,-33.951133,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530252,-33.951136,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530261,-33.951139,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530272,-33.951142,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530284,-33.951146,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530675,-33.951263,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530684,-33.951265,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530694,-33.951269,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530703,-33.951272,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530714,-33.951275,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530723,-33.951279,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530734,-33.951282,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530743,-33.951285,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530752,-33.951288,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530763,-33.951291,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530772,-33.951293,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530782,-33.951296,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530791,-33.9513,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.5308,-33.951302,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530812,-33.951306,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530822,-33.951309,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530831,-33.951312,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530841,-33.951315,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530298,-33.95115,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530312,-33.951152,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530355,-33.951163,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530368,-33.951167,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530378,-33.95117,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530389,-33.951173,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530412,-33.951179,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530422,-33.951184,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530431,-33.951187,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530441,-33.95119,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530451,-33.951193,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530462,-33.951195,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530471,-33.951198,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530481,-33.951203,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53049,-33.951206,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530502,-33.951208,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530512,-33.951211,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530523,-33.951214,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530652,-33.951219,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53067,-33.951224,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530692,-33.951232,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530713,-33.951239,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530728,-33.951243,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530742,-33.951248,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530605,-33.951241,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530615,-33.951245,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530627,-33.951248,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530636,-33.951251,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530645,-33.951253,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530654,-33.951256,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.530664,-33.951261,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531351,-33.951481,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533018,-33.951999,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533006,-33.951998,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532995,-33.951994,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532978,-33.951991,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532961,-33.951987,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532946,-33.951983,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532929,-33.951979,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532917,-33.951975,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532905,-33.951972,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532887,-33.951967,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532875,-33.951963,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532857,-33.951958,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532841,-33.951954,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532825,-33.95195,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532813,-33.951947,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532795,-33.951941,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531411,-33.951495,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531422,-33.951499,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531431,-33.951502,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531441,-33.951506,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53145,-33.951509,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531459,-33.951512,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531469,-33.951515,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531478,-33.951519,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531489,-33.951522,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531501,-33.951526,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531545,-33.951537,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531558,-33.951541,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53157,-33.951543,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531581,-33.951546,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532762,-33.95193,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532777,-33.951936,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531591,-33.951549,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531668,-33.951573,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531678,-33.951578,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531687,-33.951583,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531697,-33.951585,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531708,-33.951589,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53172,-33.951594,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531735,-33.951601,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531746,-33.951605,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531755,-33.951609,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531764,-33.951613,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531774,-33.951616,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531783,-33.95162,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531794,-33.951623,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531803,-33.951625,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531812,-33.951628,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531822,-33.951633,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531834,-33.951635,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531842,-33.951639,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531848,-33.951641,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531627,-33.951565,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531639,-33.951571,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531612,-33.951559,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.5316,-33.951555,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531654,-33.951572,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531878,-33.951651,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531889,-33.951655,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531902,-33.951659,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531911,-33.951661,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531922,-33.951664,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531929,-33.951666,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531938,-33.95167,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531948,-33.951673,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531959,-33.951677,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531969,-33.951681,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532002,-33.951694,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532015,-33.951698,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532027,-33.951702,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532038,-33.951705,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532048,-33.951708,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532059,-33.951712,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532068,-33.951713,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53208,-33.951717,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532089,-33.951719,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532097,-33.951723,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53211,-33.951726,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532119,-33.951729,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532182,-33.951753,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532191,-33.951756,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532202,-33.95176,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532212,-33.951763,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532223,-33.951766,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532236,-33.95177,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532271,-33.951782,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532259,-33.951779,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532247,-33.951775,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531251,-33.950616,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531264,-33.95062,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531277,-33.950623,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531296,-33.95063,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531308,-33.950633,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53132,-33.950637,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531331,-33.950641,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531344,-33.950644,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53169,-33.950749,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531702,-33.950752,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531724,-33.95076,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531737,-33.950763,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53175,-33.950767,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531767,-33.950773,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531783,-33.950778,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53176,-33.95077,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531805,-33.950786,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531819,-33.95079,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531828,-33.950794,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.531838,-33.950795,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532949,-33.951142,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.532983,-33.951152,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533006,-33.95116,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533027,-33.951166,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533724,-33.951379,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533736,-33.951382,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533747,-33.951386,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53376,-33.95139,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533773,-33.951394,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533792,-33.9514,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533806,-33.951404,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533825,-33.95141,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533839,-33.951414,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53386,-33.951422,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533905,-33.951436,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533917,-33.951439,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533928,-33.951443,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533939,-33.951447,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533953,-33.951451,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533963,-33.951454,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533972,-33.951458,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.533993,-33.951465,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534004,-33.951466,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534017,-33.951466,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534027,-33.951466,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534038,-33.951466,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534048,-33.951462,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534056,-33.951456,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534065,-33.951448,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534071,-33.95144,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534078,-33.951433,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534087,-33.951423,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.5341,-33.951412,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534105,-33.951404,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53411,-33.951396,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534115,-33.951385,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534117,-33.951375,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53412,-33.951366,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534126,-33.951357,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534134,-33.951351,
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.534141,-33.951341,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535318,-33.951884,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535328,-33.951887,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535338,-33.95189,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535348,-33.951893,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535358,-33.951896,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.53537,-33.951901,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535378,-33.951903,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535387,-33.951907,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535398,-33.95191,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535408,-33.951912,EBEJOE001
EBENEZER,JOE SLOVO - LANGA,CONTAINER 100L,18.535421,-33.951913,EBEJOE001
