"meeting_id","original_start_time","actual_start_time","actual_end_time","house","committee","monitor_name","alt","attendance","chairperson","title","first_name","surname","party_affiliation"
"A00114","2014-07-31T14:00:00.000","2014-07-31T14:00:00.000","2014-07-31T14:15:00.000","NA","Portfolio Committee on Labour","Mzandile","N","P","False","Ms","Fezeka Sister","Loliwe","ANC"
"A00114","2014-07-31T14:00:00.000","2014-07-31T14:00:00.000","2014-07-31T14:15:00.000","NA","Portfolio Committee on Labour","Mzandile","N","A","False","Mr","William Mothipa","Madisha","COPE"
"A00114","2014-07-31T14:00:00.000","2014-07-31T14:00:00.000","2014-07-31T14:15:00.000","NA","Portfolio Committee on Labour","Mzandile","N","P","False","Ms","Priscilla Tozama","Mantashe","ANC"
"A00114","2014-07-31T14:00:00.000","2014-07-31T14:00:00.000","2014-07-31T14:15:00.000","NA","Portfolio Committee on Labour","Mzandile","N","A","False","Mr","Comely Humphrey Maqocwa","Maxegwana","ANC"
"A00114","2014-07-31T14:00:00.000","2014-07-31T14:00:00.000","2014-07-31T14:15:00.000","NA","Portfolio Committee on Labour","Mzandile","N","A","False","Mr","Mangaqa Albert","Mncwango","IFP"
"A00114","2014-07-31T14:00:00.000","2014-07-31T14:00:00.000","2014-07-31T14:15:00.000","NA","Portfolio Committee on Labour","Mzandile","N","A","False","Mr","Pebane George","Moteka","EFF"
"A00114","2014-07-31T14:00:00.000","2014-07-31T14:00:00.000","2014-07-31T14:15:00.000","NA","Portfolio Committee on Labour","Mzandile","N",,"False","Ms","Tshoganetso Mpho Adolphina","Nkoana","ANC"
"A00114","2014-07-31T14:00:00.000","2014-07-31T14:00:00.000","2014-07-31T14:15:00.000","NA","Portfolio Committee on Labour","Mzandile","N","P","False","Mr","Ian Michael","Ollis","DA"
"A00114","2014-07-31T14:00:00.000","2014-07-31T14:00:00.000","2014-07-31T14:15:00.000","NA","Portfolio Committee on Labour","Mzandile","N","A","False","Mr","Molapi Andries","Plouamma","AGANG"
"A00114","2014-07-31T14:00:00.000","2014-07-31T14:00:00.000","2014-07-31T14:15:00.000","NA","Portfolio Committee on Labour","Mzandile",,"P","True","Ms","Lumka Elizabeth","Yengeni","ANC"
"A00115",,"2014-08-01T09:10:00.000","2014-08-01T11:43:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne",,"P","True","Ms","Mmamoloko Tryphosa","Kubayi","ANC"
"A00115",,"2014-08-01T09:10:00.000","2014-08-01T11:43:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","N","A","False","Mr","Puleng Peter","Mabe","ANC"
"A00115",,"2014-08-01T09:10:00.000","2014-08-01T11:43:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","N","P","False","Mr","Cameron","Mackenzie","DA"
"A00115",,"2014-08-01T09:10:00.000","2014-08-01T11:43:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","N","P","False","Ms","Mapule Veronica","Mafolo","ANC"
"A00115",,"2014-08-01T09:10:00.000","2014-08-01T11:43:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","N","P","False","Ms","Lindiwe Michelle","Maseko","ANC"
"A00115",,"2014-08-01T09:10:00.000","2014-08-01T11:43:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","N","A","False","Dr","Pieter Willem Adriaan","Mulder","FF+"
"A00115",,"2014-08-01T09:10:00.000","2014-08-01T11:43:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","N","L","False","Mr","Mbuyiseni Quintin","Ndlozi","EFF"
"A00115",,"2014-08-01T09:10:00.000","2014-08-01T11:43:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","N","P","False","Ms","Nokuzola","Ndongeni","ANC"
"A00115",,"2014-08-01T09:10:00.000","2014-08-01T11:43:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","N","P","False","Ms","Marian Robin","Shinn","DA"
"A00115",,"2014-08-01T09:10:00.000","2014-08-01T11:43:00.000","NA","Portfolio Committee on Telecommunications and Postal Services","Verne","Y","A","False","Ms","Liezl Linda","Van Der Merwe","IFP"
"A00116",,"2014-08-01T08:30:00.000","2014-08-01T12:35:00.000","NA","Portfolio Committee on Trade and Industry","Tsanga","N","AP","False","Adv","Anton De Waal","Alberts","FF+"
"A00116",,"2014-08-01T08:30:00.000","2014-08-01T12:35:00.000","NA","Portfolio Committee on Trade and Industry","Tsanga",,"P","True","Ms","Joanmariae Louise","Fubbs","ANC"
"A00116",,"2014-08-01T08:30:00.000","2014-08-01T12:35:00.000","NA","Portfolio Committee on Trade and Industry","Tsanga","N","P","False","Mr","Geordin Gwyn","Hill-Lewis","DA"
"A00118","2014-08-19T09:00:00.000","2014-08-19T09:15:00.000","2014-08-19T12:04:00.000","NA","Portfolio Committee on Arts and Culture","Tiffany","Y","A","False","Mr","Jan Adriaan","Esterhuizen","IFP"
"A00116",,"2014-08-01T08:30:00.000","2014-08-01T12:35:00.000","NA","Portfolio Committee on Trade and Industry","Tsanga","Y","A","False","Mr","Nqabayomzi Lawrence Saziso","Kwankwa","UDM"
"A00116",,"2014-08-01T08:30:00.000","2014-08-01T12:35:00.000","NA","Portfolio Committee on Trade and Industry","Tsanga","Y","A","False","Mr","Mosiuoa Gerard Patrick","Lekota","COPE"
"A00116",,"2014-08-01T08:30:00.000","2014-08-01T12:35:00.000","NA","Portfolio Committee on Trade and Industry","Tsanga","N","P","False","Dr","Zukile","Luyenge","ANC"
"A00116",,"2014-08-01T08:30:00.000","2014-08-01T12:35:00.000","NA","Portfolio Committee on Trade and Industry","Tsanga","N","L","False","Mr","Dean William","Macpherson","DA"
"A00116",,"2014-08-01T08:30:00.000","2014-08-01T12:35:00.000","NA","Portfolio Committee on Trade and Industry","Tsanga","N","P","False","Ms","Priscilla Tozama","Mantashe","ANC"
"A00116",,"2014-08-01T08:30:00.000","2014-08-01T12:35:00.000","NA","Portfolio Committee on Trade and Industry","Tsanga","N","P","False","Mr","Cassel Charlie","Mathale","ANC"
"A00116",,"2014-08-01T08:30:00.000","2014-08-01T12:35:00.000","NA","Portfolio Committee on Trade and Industry","Tsanga","N","A","False","Ms","Mandisa Octovia","Matshoba","ANC"
"A00116",,"2014-08-01T08:30:00.000","2014-08-01T12:35:00.000","NA","Portfolio Committee on Trade and Industry","Tsanga","N","AP","False","Mr","Mario Gaspare","Oriani-Ambrosini","IFP"
"A00116",,"2014-08-01T08:30:00.000","2014-08-01T12:35:00.000","NA","Portfolio Committee on Trade and Industry","Tsanga","N","P","False","Mr","Nyiko Floyd","Shivambu","EFF"
"A00116",,"2014-08-01T08:30:00.000","2014-08-01T12:35:00.000","NA","Portfolio Committee on Trade and Industry","Tsanga","N",,"False","Ms","Mantsheng Anna","Tsopo","DA"
"A00117",,"2014-08-01T09:00:00.000","2014-08-01T12:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","P","False","Ms","Patricia Emily","Adams","ANC"
"A00117",,"2014-08-01T09:00:00.000","2014-08-01T12:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","A","False","Mr","Simphiwe Donatus","Bekwa","ANC"
"A00117",,"2014-08-01T09:00:00.000","2014-08-01T12:30:00.000","NA","Portfolio Committee on Tourism","Ismail","Y","P","False","Mr","Joseph","Bernard","EFF"
"A00117",,"2014-08-01T09:00:00.000","2014-08-01T12:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","DE","False","Mr","Jan Adriaan","Esterhuizen","IFP"
"A00117",,"2014-08-01T09:00:00.000","2014-08-01T12:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","A","False","Mr","Gregory Rudy","Krumbock","DA"
"A00117",,"2014-08-01T09:00:00.000","2014-08-01T12:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","A","False","Mr","Elsabe Natasha","Louw","EFF"
"A00117",,"2014-08-01T09:00:00.000","2014-08-01T12:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","P","False","Ms","Lusizo Sharon","Makhubela-Mashele","ANC"
"A00117",,"2014-08-01T09:00:00.000","2014-08-01T12:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","A","False","Ms","Elizabeth Koena Mmanoko","Masehela","ANC"
"A00117",,"2014-08-01T09:00:00.000","2014-08-01T12:30:00.000","NA","Portfolio Committee on Tourism","Ismail",,"P","True","Ms","Beatrice Thembekile","Ngcobo","ANC"
"A00117",,"2014-08-01T09:00:00.000","2014-08-01T12:30:00.000","NA","Portfolio Committee on Tourism","Ismail","N","P","False","Mr","James","Vos","DA"
"A00117",,"2014-08-01T09:00:00.000","2014-08-01T12:30:00.000","NA","Portfolio Committee on Tourism","Ismail","Y","P","False","Mr","Andrew Grant","Whitfield","DA"
"A00118","2014-08-19T09:00:00.000","2014-08-19T09:15:00.000","2014-08-19T12:04:00.000","NA","Portfolio Committee on Arts and Culture","Tiffany","N","P","False","Ms","Nkhensani Kate","Bilankulu","ANC"
"A00118","2014-08-19T09:00:00.000","2014-08-19T09:15:00.000","2014-08-19T12:04:00.000","NA","Portfolio Committee on Arts and Culture","Tiffany","N","P","False","Mr","Gregory Allen","Grootboom","DA"
"A00118","2014-08-19T09:00:00.000","2014-08-19T09:15:00.000","2014-08-19T12:04:00.000","NA","Portfolio Committee on Arts and Culture","Tiffany","N","P","False","Mr","Jabulani Lukas","Mahlangu","ANC"
"A00118","2014-08-19T09:00:00.000","2014-08-19T09:15:00.000","2014-08-19T12:04:00.000","NA","Portfolio Committee on Arts and Culture","Tiffany","N","P","False","Mr","Thomas","Makondo","ANC"
"A00118","2014-08-19T09:00:00.000","2014-08-19T09:15:00.000","2014-08-19T12:04:00.000","NA","Portfolio Committee on Arts and Culture","Tiffany","N","P","False","Ms","Asanda","Matshobeni","EFF"
"A00118","2014-08-19T09:00:00.000","2014-08-19T09:15:00.000","2014-08-19T12:04:00.000","NA","Portfolio Committee on Arts and Culture","Tiffany","N","A","False","Ms","Velhelmina Pulani","Mogotsi","ANC"
"A00118","2014-08-19T09:00:00.000","2014-08-19T09:15:00.000","2014-08-19T12:04:00.000","NA","Portfolio Committee on Arts and Culture","Tiffany","N","A","False","Dr","Pieter Willem Adriaan","Mulder","FF+"
"A00118","2014-08-19T09:00:00.000","2014-08-19T09:15:00.000","2014-08-19T12:04:00.000","NA","Portfolio Committee on Arts and Culture","Tiffany","N","P","False","Mr","Mponeng Winston","Rabotapi","DA"
"A00118","2014-08-19T09:00:00.000","2014-08-19T09:15:00.000","2014-08-19T12:04:00.000","NA","Portfolio Committee on Arts and Culture","Tiffany",,"P","True","Ms","Xoliswa Sandra","Tom","ANC"
"A00119","2014-08-19T09:00:00.000","2014-08-19T09:00:00.000","2014-08-19T12:50:00.000","NA","Standing Committee on Public Accounts","Tolulope","N","L","False","Mr","Mnyamezeli Shedrack","Booi","ANC"
"A00119","2014-08-19T09:00:00.000","2014-08-19T09:00:00.000","2014-08-19T12:50:00.000","NA","Standing Committee on Public Accounts","Tolulope","N","P","False","Mr","Timothy James","Brauteseth","DA"
"A00119","2014-08-19T09:00:00.000","2014-08-19T09:00:00.000","2014-08-19T12:50:00.000","NA","Standing Committee on Public Accounts","Tolulope",,"P","True","Mr","Nelson Themba","Godi","ANC"
"A00119","2014-08-19T09:00:00.000","2014-08-19T09:00:00.000","2014-08-19T12:50:00.000","NA","Standing Committee on Public Accounts","Tolulope","N","L","False","Mr","Mkhuleko","Hlengwa","IFP"
"A00119","2014-08-19T09:00:00.000","2014-08-19T09:00:00.000","2014-08-19T12:50:00.000","NA","Standing Committee on Public Accounts","Tolulope","N","P","False","Mr","Ezekiel","Kekana","ANC"
"A00119","2014-08-19T09:00:00.000","2014-08-19T09:00:00.000","2014-08-19T12:50:00.000","NA","Standing Committee on Public Accounts","Tolulope","N","P","False","Ms","Nthabiseng Pauline","Khunou","ANC"
"A00119","2014-08-19T09:00:00.000","2014-08-19T09:00:00.000","2014-08-19T12:50:00.000","NA","Standing Committee on Public Accounts","Tolulope","N","P","False","Mr","Robert Alfred","Lees","DA"
"A00119","2014-08-19T09:00:00.000","2014-08-19T09:00:00.000","2014-08-19T12:50:00.000","NA","Standing Committee on Public Accounts","Tolulope","N","P","False","Ms","Khanyisile","Litchfield-Tshabalala","EFF"
"A00119","2014-08-19T09:00:00.000","2014-08-19T09:00:00.000","2014-08-19T12:50:00.000","NA","Standing Committee on Public Accounts","Tolulope","N","A","False","Ms","Nomzamo Winfred","Madikizela-Mandela","ANC"
"A00119","2014-08-19T09:00:00.000","2014-08-19T09:00:00.000","2014-08-19T12:50:00.000","NA","Standing Committee on Public Accounts","Tolulope","Y","A","False","Mr","Seropane Senyane Alton","Mphethi","PAC"
"A00119","2014-08-19T09:00:00.000","2014-08-19T09:00:00.000","2014-08-19T12:50:00.000","NA","Standing Committee on Public Accounts","Tolulope","Y","L","False","Mr","Ahmed Munzoor","Shaik Emam","NFP"
"A00119","2014-08-19T09:00:00.000","2014-08-19T09:00:00.000","2014-08-19T12:50:00.000","NA","Standing Committee on Public Accounts","Tolulope","N","LDE","False","Mr","Vincent George","Smith","ANC"
"A00119","2014-08-19T09:00:00.000","2014-08-19T09:00:00.000","2014-08-19T12:50:00.000","NA","Standing Committee on Public Accounts","Tolulope","N","P","False","Ms","Grace Kekulu","Tseke","ANC"
"A0012","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Sports and Recreation","Phumlani","N","P","False","Ms","Beverley Lynnette","Abrahams","ANC"
"A0012","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Sports and Recreation","Phumlani","N","P","False","Mr","Darren","Bergman","DA"
"A0012","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Sports and Recreation","Phumlani","N","P","False","Ms","Bongekile Jabulile","Dlomo","ANC"
"A0012","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Sports and Recreation","Phumlani",,"P","True","Mr","Beauty Nomvuzo","Dlulane","ANC"
"A0012","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Sports and Recreation","Phumlani","Y","A","False","Mr","Mncedisi Lutando Wellington","Filtane","UDM"
"A0012","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Sports and Recreation","Phumlani","Y","L","False","Mr","Mandlenkosi Sicelo","Mabika","NFP"
"A0012","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Sports and Recreation","Phumlani","N","P","False","Mr","Mmoba Solomon","Malatsi","DA"
"A0012","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Sports and Recreation","Phumlani","N","P","False","Ms","Duduzile Promise","Manana","ANC"
"A0012","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Sports and Recreation","Phumlani","N","P","False","Mr","Samuel Gaaesi","Mmusi","ANC"
"A0012","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Sports and Recreation","Phumlani","N","P","False","Mr","Pebane George","Moteka","EFF"
"A0012","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Sports and Recreation","Phumlani","N","L","False","Mr","Lulama Maxwell","Ntshayisa","AIC"
"A0012","2014-06-24T10:00:00.000","2014-06-24T10:00:00.000","2014-06-24T10:35:00.000","NA","Portfolio Committee on Sports and Recreation","Phumlani","Y","P","False","Mr","Khethamabala Petros","Sithole","IFP"
"A00120","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T13:00:00.000","NA","Portfolio Committee on Communications","Callixte","N","P","False","Mr","Gavin Richard","Davis","DA"
"A00120","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T13:00:00.000","NA","Portfolio Committee on Communications","Callixte","N","A","False","Mr","Mziwamadoda Uppington","Kalako","ANC"
"A00120","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T13:00:00.000","NA","Portfolio Committee on Communications","Callixte","N","A","False","Mr","Maesela David","Kekana","ANC"
"A00120","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T13:00:00.000","NA","Portfolio Committee on Communications","Callixte","N","A","False","Mr","William Mothipa","Madisha","COPE"
"A00120","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T13:00:00.000","NA","Portfolio Committee on Communications","Callixte",,"P","True","Ms","Joyce Clementine","Moloi-Moropa","ANC"
"A00120","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T13:00:00.000","NA","Portfolio Committee on Communications","Callixte","N","A","False","Mr","Seropane Senyane Alton","Mphethi","PAC"
"A00120","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T13:00:00.000","NA","Portfolio Committee on Communications","Callixte","N","P","False","Mr","Mbuyiseni Quintin","Ndlozi","EFF"
"A00120","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T13:00:00.000","NA","Portfolio Committee on Communications","Callixte","N","A","False","Ms","Nokuzola","Ndongeni","ANC"
"A00120","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T13:00:00.000","NA","Portfolio Committee on Communications","Callixte","N","P","False","Mr","Hlakudi Frans","Nkoana","ANC"
"A00120","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T13:00:00.000","NA","Portfolio Committee on Communications","Callixte","Y","A","False","Mr","Ahmed Munzoor","Shaik Emam","NFP"
"A00120","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T13:00:00.000","NA","Portfolio Committee on Communications","Callixte","Y","A","False","Ms","Liezl Linda","Van Der Merwe","IFP"
"A00120","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T13:00:00.000","NA","Portfolio Committee on Communications","Callixte","N","P","False","Ms","Veronica","Van Dyk","DA"
"A00121","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T12:50:00.000","NA","Portfolio Committee on Basic Education","Stephanie","N","L","False","Ms","Joyce Vuyiswa","Basson","ANC"
"A00121","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T12:50:00.000","NA","Portfolio Committee on Basic Education","Stephanie","Y","P","False","Ms","Hildegard Sonja","Boshoff","DA"
"A00121","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T12:50:00.000","NA","Portfolio Committee on Basic Education","Stephanie",,"P","True","Ms","Nomalungelo","Gina","ANC"
"A00121","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T12:50:00.000","NA","Portfolio Committee on Basic Education","Stephanie","N","P","False","Mr","Dalton Hlamalani","Khosa","ANC"
"A00121","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T12:50:00.000","NA","Portfolio Committee on Basic Education","Stephanie","N","P","False","Mr","Timothy Zanoxolo Matsebane","Khoza","ANC"
"A00121","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T12:50:00.000","NA","Portfolio Committee on Basic Education","Stephanie","N","P","False","Ms","Annette Theresa","Lovemore","DA"
"A00121","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T12:50:00.000","NA","Portfolio Committee on Basic Education","Stephanie","N","A","False","Mr","Mandlenkosi Sicelo","Mabika","NFP"
"A00121","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T12:50:00.000","NA","Portfolio Committee on Basic Education","Stephanie","N","P","False","Ms","Cynthia Nocollege","Majeke","UDM"
"A00121","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T12:50:00.000","NA","Portfolio Committee on Basic Education","Stephanie","N","P","False","Ms","Ngwanamakwetle Reneiloe","Mashabela","EFF"
"A00121","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T12:50:00.000","NA","Portfolio Committee on Basic Education","Stephanie","N","P","False","Mr","Derick","Mnguni","ANC"
"A00121","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T12:50:00.000","NA","Portfolio Committee on Basic Education","Stephanie","N","AP","False","Mr","Alfred Mkhipheni","Mpontshane","IFP"
"A00121","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T12:50:00.000","NA","Portfolio Committee on Basic Education","Stephanie","N","A","False","Mr","Lulama Maxwell","Ntshayisa","AIC"
"A00121","2014-08-19T09:30:00.000","2014-08-19T09:30:00.000","2014-08-19T12:50:00.000","NA","Portfolio Committee on Basic Education","Stephanie","N","P","False","Ms","Désirée","Van Der Walt","DA"
"A00122","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Porrfolio Committee on Women in the Presidency","Tsanga","N","AP","False","Ms","Phumzile","Bhengu","ANC"
"A00122","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Porrfolio Committee on Women in the Presidency","Tsanga","N","A","False","Ms","Deidre","Carter","COPE"
"A00122","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Porrfolio Committee on Women in the Presidency","Tsanga","N","P","False","Ms","Mamonare Patricia","Chueu","ANC"
"A00122","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Porrfolio Committee on Women in the Presidency","Tsanga","N","P","False","Mr","Mervyn Alexander","Dirks","ANC"
"A00122","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Porrfolio Committee on Women in the Presidency","Tsanga","Y","P","False","Ms","Cheryllyn","Dudley","ACDP"
"A00122","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Porrfolio Committee on Women in the Presidency","Tsanga","N","AP","False","Ms","Cynthia Nocollege","Majeke","UDM"
"A00122","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Porrfolio Committee on Women in the Presidency","Tsanga","N","AP","False","Ms","Mandisa Octovia","Matshoba","ANC"
"A00122","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Porrfolio Committee on Women in the Presidency","Tsanga",,"P","True","Ms","Thandi Cecilia","Memela","ANC"
"A00122","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Porrfolio Committee on Women in the Presidency","Tsanga","N","A","False","Ms","Pumza","Ntobongwana","EFF"
"A00122","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Porrfolio Committee on Women in the Presidency","Tsanga","N","P","False","Ms","Denise","Robinson","DA"
"A00122","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Porrfolio Committee on Women in the Presidency","Tsanga","N","A","False","Ms","Nomsa Innocencia","Tarabella Marchesi","DA"
"A00122","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Porrfolio Committee on Women in the Presidency","Tsanga","N","AP","False","Ms","Liezl Linda","Van Der Merwe","IFP"
"A00123","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Mr","Bongani Thomas","Bongo","ANC"
"A00123","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","DE","False","Ms","Glynnis","Breytenbach","DA"
"A00123","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","Y","P","False","Mr","Werner","Horn","DA"
"A00123","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","Y","A","False","Mr","Mosiuoa Gerard Patrick","Lekota","COPE"
"A00123","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","A","False","Ms","Khanyisile","Litchfield-Tshabalala","EFF"
"A00123","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Mr","Moloko Stanford Armour","Maila","ANC"
"A00123","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Ms","Madipoane Refiloe Moremadi","Mothapo","ANC"
"A00123","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga",,"P","True","Mr","Mathole Serofo","Motshekga","ANC"
"A00123","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","Y","A","False","Mr","Seropane Senyane Alton","Mphethi","PAC"
"A00123","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Mr","Loyiso Khanyisa Bunye","Mpumlwana","ANC"
"A00123","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","Y","DE","False","Mr","Marius Helenis","Redelinghuys","DA"
"A00123","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","A","False","Mr","James","Selfe","DA"
"A00123","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","P","False","Mr","Vincent George","Smith","ANC"
"A00123","2014-08-19T09:30:00.000","2014-08-19T09:40:00.000","2014-08-19T13:45:00.000","NA","Portfolio Committee on Justice and Correctional Services","Tsanga","N","A","False","Mr","Steven Nicholas","Swart","ACDP"
"A00124","2014-08-19T09:30:00.000","2014-08-19T09:41:00.000","2014-08-19T14:02:00.000","NA","Portfolio Committee on Environmental Affairs","Monique","N","A","False","Mr","Trevor John","Bonhomme","ANC"
"A00124","2014-08-19T09:30:00.000","2014-08-19T09:41:00.000","2014-08-19T14:02:00.000","NA","Portfolio Committee on Environmental Affairs","Monique","N","P","False","Mr","Thomas Zwelakhe","Hadebe","DA"
"A00124","2014-08-19T09:30:00.000","2014-08-19T09:41:00.000","2014-08-19T14:02:00.000","NA","Portfolio Committee on Environmental Affairs","Monique","N","DE","False","Dr","Bantubonke Harrington","Holomisa","UDM"
"A00124","2014-08-19T09:30:00.000","2014-08-19T09:41:00.000","2014-08-19T14:02:00.000","NA","Portfolio Committee on Environmental Affairs","Monique","N","P","False","Ms","Hellen Boikhutso","Kekana","ANC"
"A00124","2014-08-19T09:30:00.000","2014-08-19T09:41:00.000","2014-08-19T14:02:00.000","NA","Portfolio Committee on Environmental Affairs","Monique","N","P","False","Mr","Solomon Patrick","Mabilo","ANC"
