Municipality,WardID,Voting District Count,ReportDate,bResultsComplete,TotalVotesCast,TotalValidVotes,SpoiltVotes,SpecialVotes,RegisteredVoters,PercVoterTurnout
EC157 - King Sabata Dalindyebo,21507004,5,08/05/2016 10:25:11 AM,True,3018,2949,69,30,6586,44.71
EC157 - King Sabata Dalindyebo,21507005,5,08/05/2016 10:25:12 AM,True,2055,2006,49,12,6936,30.26
EC157 - King Sabata Dalindyebo,21507006,4,08/05/2016 10:25:12 AM,True,2211,2167,44,3,4842,45.7
EC157 - King Sabata Dalindyebo,21507007,2,08/05/2016 10:25:13 AM,True,1464,1439,25,3,4309,34
EC157 - King Sabata Dalindyebo,21507008,6,08/05/2016 10:25:14 AM,True,1860,1841,19,14,4860,38.38
EC157 - King Sabata Dalindyebo,21507009,6,08/05/2016 10:25:14 AM,True,2407,2367,40,40,6161,39.12
EC157 - King Sabata Dalindyebo,21507010,12,08/05/2016 10:25:15 AM,True,2992,2917,75,14,6169,48.52
EC157 - King Sabata Dalindyebo,21507011,6,08/05/2016 10:25:15 AM,True,2850,2801,49,1,6782,42.06
EC157 - King Sabata Dalindyebo,21507012,4,08/05/2016 10:25:16 AM,True,2376,2343,33,46,6519,36.69
EC157 - King Sabata Dalindyebo,21507013,7,08/05/2016 10:25:17 AM,True,2537,2497,40,45,5234,48.5
EC157 - King Sabata Dalindyebo,21507014,10,08/05/2016 10:25:18 AM,True,2284,2237,47,43,5231,43.53
EC157 - King Sabata Dalindyebo,21507015,11,08/05/2016 10:25:19 AM,True,2093,2056,37,51,4921,42.62
EC157 - King Sabata Dalindyebo,21507016,10,08/05/2016 10:25:19 AM,True,2650,2606,44,62,5698,46.62
EC157 - King Sabata Dalindyebo,21507017,12,08/05/2016 10:25:20 AM,True,2415,2375,40,14,5146,49.89
EC157 - King Sabata Dalindyebo,21507018,16,08/05/2016 10:25:21 AM,True,3350,3303,47,164,6626,50.57
EC157 - King Sabata Dalindyebo,21507019,14,08/05/2016 10:25:21 AM,True,2874,2806,68,35,6456,44.71
EC157 - King Sabata Dalindyebo,21507020,18,08/05/2016 10:25:22 AM,True,3065,3000,65,48,6190,49.68
EC157 - King Sabata Dalindyebo,21507021,16,08/05/2016 10:25:23 AM,True,2898,2840,58,40,6182,46.78
EC157 - King Sabata Dalindyebo,21507022,14,08/05/2016 10:25:24 AM,True,2631,2599,32,55,5272,50.06
EC157 - King Sabata Dalindyebo,21507023,15,08/05/2016 10:25:24 AM,True,3334,3286,48,110,6506,50.91
EC157 - King Sabata Dalindyebo,21507024,13,08/05/2016 10:25:25 AM,True,3478,3401,77,7,6824,50.98
EC157 - King Sabata Dalindyebo,21507025,11,08/05/2016 10:25:26 AM,True,2575,2517,58,24,5990,43
EC157 - King Sabata Dalindyebo,21507026,14,08/05/2016 10:25:27 AM,True,2787,2733,54,12,5437,51.52
EC157 - King Sabata Dalindyebo,21507027,11,08/05/2016 10:25:27 AM,True,2699,2652,47,37,5773,47.27
EC157 - King Sabata Dalindyebo,21507028,15,08/05/2016 10:25:28 AM,True,2971,2917,54,150,6278,47.45
EC157 - King Sabata Dalindyebo,21507029,13,08/05/2016 10:25:29 AM,True,3087,3022,65,5,6612,46.73
EC157 - King Sabata Dalindyebo,21507030,6,08/05/2016 10:25:29 AM,True,2778,2704,74,80,6574,43.27
EC157 - King Sabata Dalindyebo,21507031,11,08/05/2016 10:25:30 AM,True,2826,2758,68,104,5585,50.57
EC157 - King Sabata Dalindyebo,21507032,12,08/05/2016 10:25:31 AM,True,2750,2680,70,91,5819,47.51
EC157 - King Sabata Dalindyebo,21507033,9,08/05/2016 10:25:32 AM,True,2688,2652,36,55,5368,50.12
EC157 - King Sabata Dalindyebo,21507034,11,08/05/2016 10:25:32 AM,True,2818,2776,42,81,5978,46.87
EC157 - King Sabata Dalindyebo,21507035,11,08/05/2016 10:25:33 AM,True,2880,2847,33,123,6003,47.88
EC157 - King Sabata Dalindyebo,21507036,10,08/05/2016 10:25:34 AM,True,2759,2714,45,76,5392,51.7
EC441 - Matatiele,24401001,3,08/04/2016 01:58:51 PM,True,2220,2162,58,25,4492,49.41
EC441 - Matatiele,24401002,5,08/04/2016 01:58:52 PM,True,2100,2041,59,14,3734,57.01
EC441 - Matatiele,24401003,6,08/04/2016 01:58:53 PM,True,2394,2320,74,66,3716,64.42
EC441 - Matatiele,24401004,8,08/04/2016 01:58:55 PM,True,2292,2217,75,100,3886,58.85
EC441 - Matatiele,24401005,6,08/04/2016 01:58:56 PM,True,1999,1911,88,83,3541,56.82
EC441 - Matatiele,24401006,5,08/04/2016 01:58:57 PM,True,2347,2294,53,20,3804,61.68
EC441 - Matatiele,24401007,9,08/04/2016 01:58:58 PM,True,2147,2070,77,111,3711,57.39
EC441 - Matatiele,24401008,4,08/04/2016 01:58:59 PM,True,2285,2239,46,61,3905,58.76
EC441 - Matatiele,24401009,6,08/04/2016 01:59:00 PM,True,2244,2140,104,36,4302,52.5
EC441 - Matatiele,24401010,7,08/04/2016 01:59:01 PM,True,2441,2368,73,97,3990,61.25
EC441 - Matatiele,24401011,7,08/04/2016 01:59:02 PM,True,2350,2238,112,36,4032,58.78
EC441 - Matatiele,24401012,6,08/04/2016 01:59:03 PM,True,2307,2249,58,171,3813,60.82
EC441 - Matatiele,24401013,6,08/04/2016 01:59:04 PM,True,2144,2059,85,190,3296,65.37
EC441 - Matatiele,24401014,10,08/04/2016 01:59:06 PM,True,2072,1955,117,77,3352,62.02
EC441 - Matatiele,24401015,10,08/04/2016 01:59:07 PM,True,2195,2094,101,5,3663,60.25
EC441 - Matatiele,24401016,9,08/04/2016 01:59:08 PM,True,2617,2552,65,119,4228,62.01
EC441 - Matatiele,24401017,8,08/04/2016 01:59:09 PM,True,2513,2432,81,120,3971,63.49
EC441 - Matatiele,24401018,10,08/04/2016 01:59:10 PM,True,2026,1986,40,93,3374,60.94
EC441 - Matatiele,24401019,1,08/04/2016 01:59:12 PM,True,1651,1635,16,10,3498,48.51
EC441 - Matatiele,24401020,2,08/04/2016 01:59:13 PM,True,2194,2161,33,8,3818,57.49
EC441 - Matatiele,24401021,9,08/04/2016 01:59:14 PM,True,2212,2164,48,109,3457,64.04
EC441 - Matatiele,24401022,6,08/04/2016 01:59:15 PM,True,1851,1797,54,8,3317,56.8
EC441 - Matatiele,24401023,7,08/04/2016 01:59:16 PM,True,1999,1943,56,44,3250,61.87
EC441 - Matatiele,24401024,10,08/04/2016 01:59:17 PM,True,2027,1965,62,94,3268,60.57
EC441 - Matatiele,24401025,5,08/04/2016 01:59:18 PM,True,2598,2533,65,69,4240,61.3
EC441 - Matatiele,24401026,7,08/04/2016 01:59:27 PM,True,2600,2566,34,74,3877,67.17
EC442 - Umzimvubu,24402001,5,08/04/2016 01:04:56 PM,True,2443,2378,65,72,3939,62.03
EC442 - Umzimvubu,24402002,6,08/04/2016 01:04:57 PM,True,2196,2133,63,46,3874,56.41
EC442 - Umzimvubu,24402003,4,08/04/2016 01:04:59 PM,True,1816,1764,52,52,3232,56.1
EC442 - Umzimvubu,24402004,7,08/04/2016 01:05:00 PM,True,2497,2358,139,80,4058,61.34
EC442 - Umzimvubu,24402005,7,08/04/2016 01:05:01 PM,True,2219,2182,37,127,3704,59.94
EC442 - Umzimvubu,24402006,11,08/04/2016 01:05:02 PM,True,1955,1908,47,108,3155,61.62
EC442 - Umzimvubu,24402007,5,08/04/2016 01:05:03 PM,True,2632,2584,48,44,4860,53.88
EC442 - Umzimvubu,24402008,8,08/04/2016 01:05:04 PM,True,2135,2087,48,53,3513,60.46
EC442 - Umzimvubu,24402009,5,08/04/2016 01:05:05 PM,True,1806,1746,60,56,3516,51.23
EC442 - Umzimvubu,24402010,11,08/04/2016 01:05:06 PM,True,1972,1923,49,31,3847,50.09
EC442 - Umzimvubu,24402011,9,08/04/2016 01:05:07 PM,True,2271,2203,68,118,4092,55.59
EC442 - Umzimvubu,24402012,8,08/04/2016 01:05:08 PM,True,1819,1791,28,35,3427,53.59
EC442 - Umzimvubu,24402013,12,08/04/2016 01:05:09 PM,True,1880,1828,52,129,3577,52.25
EC442 - Umzimvubu,24402014,8,08/04/2016 01:05:10 PM,True,2116,2080,36,65,3960,53.91
EC442 - Umzimvubu,24402015,9,08/04/2016 01:05:11 PM,True,2023,1943,80,33,3693,54.74
EC442 - Umzimvubu,24402016,5,08/04/2016 01:05:12 PM,True,2081,1968,113,13,4158,50.05
EC442 - Umzimvubu,24402017,6,08/04/2016 01:05:13 PM,True,1933,1915,18,15,3776,51.25
EC442 - Umzimvubu,24402018,4,08/04/2016 01:05:14 PM,True,1515,1471,44,11,4061,37.69
EC442 - Umzimvubu,24402019,5,08/04/2016 01:05:15 PM,True,1788,1752,36,36,3641,48.81
EC442 - Umzimvubu,24402020,10,08/04/2016 01:05:16 PM,True,2104,2048,56,23,4117,50.98
EC442 - Umzimvubu,24402021,10,08/04/2016 01:05:17 PM,True,2179,2132,47,82,4253,51.53
EC442 - Umzimvubu,24402022,6,08/04/2016 01:05:18 PM,True,1965,1912,53,23,3501,56.28
EC442 - Umzimvubu,24402023,12,08/04/2016 01:05:19 PM,True,2233,2203,30,77,3970,57.93
EC442 - Umzimvubu,24402024,10,08/04/2016 01:05:19 PM,True,2327,2166,161,83,4095,57.12
EC442 - Umzimvubu,24402025,9,08/04/2016 01:05:20 PM,True,1825,1745,80,65,4065,44.84
EC442 - Umzimvubu,24402026,7,08/04/2016 01:05:21 PM,True,2627,2577,50,87,4033,65.18
EC442 - Umzimvubu,24402027,7,08/04/2016 01:05:22 PM,True,1655,1641,14,20,3322,50
EC443 - Mbizana,24403001,5,08/04/2016 05:17:20 PM,True,1846,1806,40,10,4726,47.63
EC443 - Mbizana,24403002,9,08/04/2016 05:17:21 PM,True,2121,2059,62,81,3831,58.55
EC443 - Mbizana,24403003,11,08/04/2016 05:17:22 PM,True,2094,2044,50,18,3700,56.84
EC443 - Mbizana,24403004,7,08/04/2016 05:17:23 PM,True,2251,2206,45,46,3751,60.41
EC443 - Mbizana,24403005,8,08/04/2016 05:17:24 PM,True,2093,2052,41,87,3603,58.31
EC443 - Mbizana,24403006,8,08/04/2016 05:17:25 PM,True,2515,2430,85,66,4813,52.32
EC443 - Mbizana,24403007,9,08/04/2016 05:17:26 PM,True,2111,2067,44,46,3776,55.93
EC443 - Mbizana,24403008,11,08/04/2016 05:17:27 PM,True,2537,2481,56,75,4676,54.66
EC443 - Mbizana,24403009,10,08/04/2016 05:17:28 PM,True,2514,2421,93,28,4561,55.47
EC443 - Mbizana,24403010,10,08/04/2016 05:17:29 PM,True,2280,2220,60,39,4412,51.84
EC443 - Mbizana,24403011,9,08/04/2016 05:17:30 PM,True,2333,2261,72,62,4099,57.04
EC443 - Mbizana,24403012,8,08/04/2016 05:17:31 PM,True,2643,2587,56,16,4214,62.91
EC443 - Mbizana,24403013,7,08/04/2016 05:17:32 PM,True,2666,2541,125,40,4787,55.76
EC443 - Mbizana,24403014,12,08/04/2016 05:17:32 PM,True,2452,2369,83,43,4242,58.21
EC443 - Mbizana,24403015,11,08/04/2016 05:17:33 PM,True,2144,2095,49,36,4028,53.38
EC443 - Mbizana,24403016,8,08/04/2016 05:17:34 PM,True,2524,2473,51,82,4339,58.56
EC443 - Mbizana,24403017,7,08/04/2016 05:17:35 PM,True,2682,2621,61,34,4970,54.04
EC443 - Mbizana,24403018,10,08/04/2016 05:17:36 PM,True,2545,2510,35,15,4468,57.36
EC443 - Mbizana,24403019,8,08/04/2016 05:17:37 PM,True,2662,2579,83,53,4837,55.3
EC443 - Mbizana,24403020,7,08/04/2016 05:17:38 PM,True,2328,2286,42,86,4235,55.14
EC443 - Mbizana,24403021,6,08/04/2016 05:17:39 PM,True,2259,2222,37,100,3979,61.25
EC443 - Mbizana,24403022,7,08/04/2016 05:17:40 PM,True,2748,2668,80,76,4727,58.24
EC443 - Mbizana,24403023,5,08/04/2016 05:17:41 PM,True,2863,2815,48,26,4730,61.18
EC443 - Mbizana,24403024,6,08/04/2016 05:17:41 PM,True,2835,2784,51,4,4468,63.62
EC443 - Mbizana,24403025,11,08/04/2016 05:17:42 PM,True,2784,2728,56,96,4466,62.63
EC443 - Mbizana,24403026,7,08/04/2016 05:17:43 PM,True,2143,2084,59,43,3777,56.83
EC443 - Mbizana,24403027,8,08/04/2016 05:17:44 PM,True,2245,2203,42,54,3777,59.78
EC443 - Mbizana,24403028,11,08/04/2016 05:17:44 PM,True,1974,1870,104,17,3868,52.43
EC443 - Mbizana,24403029,6,08/04/2016 05:17:45 PM,True,1833,1790,43,26,3476,53.28
EC443 - Mbizana,24403030,10,08/04/2016 05:17:46 PM,True,2452,2353,99,44,4213,58.89
EC443 - Mbizana,24403031,8,08/04/2016 05:17:47 PM,True,2313,2231,82,50,4286,54.27
EC444 - Ntabankulu,24404001,9,08/04/2016 03:49:04 PM,True,1963,1906,57,34,3361,58.57
EC444 - Ntabankulu,24404002,4,08/04/2016 03:49:05 PM,True,1792,1722,70,101,3521,50.74
EC444 - Ntabankulu,24404003,6,08/04/2016 03:49:06 PM,True,1612,1586,26,7,3291,49.48
EC444 - Ntabankulu,24404004,6,08/04/2016 03:49:07 PM,True,1964,1944,20,52,3295,59.61
EC444 - Ntabankulu,24404005,12,08/04/2016 03:49:08 PM,True,2476,2430,46,21,4247,58.7
EC444 - Ntabankulu,24404006,7,08/04/2016 03:49:09 PM,True,1938,1923,15,34,4099,48.84
EC444 - Ntabankulu,24404007,9,08/04/2016 03:49:10 PM,True,2242,2165,77,60,4126,54.75
EC444 - Ntabankulu,24404008,4,08/04/2016 03:49:11 PM,True,2309,2277,32,66,4458,51.9
EC444 - Ntabankulu,24404009,8,08/04/2016 03:49:12 PM,True,2391,2331,60,117,4108,58.5
EC444 - Ntabankulu,24404010,10,08/04/2016 03:49:13 PM,True,1789,1758,31,19,3692,48.75
EC444 - Ntabankulu,24404011,11,08/04/2016 03:49:14 PM,True,1806,1758,48,44,3497,52.3
EC444 - Ntabankulu,24404012,7,08/04/2016 03:49:15 PM,True,1878,1800,78,87,3451,54.11
EC444 - Ntabankulu,24404013,8,08/04/2016 03:49:15 PM,True,2168,2117,51,26,4162,52.12
EC444 - Ntabankulu,24404014,9,08/04/2016 03:49:16 PM,True,1976,1945,31,98,3259,63.87
EC444 - Ntabankulu,24404015,7,08/04/2016 03:49:18 PM,True,2187,2160,27,52,3923,56.04
EC444 - Ntabankulu,24404016,10,08/04/2016 03:49:19 PM,True,1615,1548,67,50,3432,47.29
EC444 - Ntabankulu,24404017,9,08/04/2016 03:49:20 PM,True,2386,2353,33,85,4215,56.62
NMA - Nelson Mandela Bay,29300001,4,08/05/2016 02:41:27 PM,True,8732,8718,14,97,13237,65.95
NMA - Nelson Mandela Bay,29300002,3,08/05/2016 02:41:28 PM,True,7240,7232,8,837,9828,73.87
NMA - Nelson Mandela Bay,29300003,4,08/05/2016 02:41:29 PM,True,8861,8839,22,250,11834,74.46
NMA - Nelson Mandela Bay,29300004,3,08/05/2016 02:41:30 PM,True,6044,5975,69,42,11538,53.32
NMA - Nelson Mandela Bay,29300005,3,08/05/2016 02:41:30 PM,True,5677,5656,21,139,10169,55.8
NMA - Nelson Mandela Bay,29300006,4,08/05/2016 02:41:31 PM,True,9524,9498,26,97,11971,79.74
NMA - Nelson Mandela Bay,29300007,5,08/05/2016 02:41:32 PM,True,9636,9592,44,61,12920,74.59
NMA - Nelson Mandela Bay,29300008,3,08/05/2016 02:41:33 PM,True,9051,8984,67,48,11498,78.9
NMA - Nelson Mandela Bay,29300009,3,08/05/2016 02:41:36 PM,True,8476,8443,33,175,10641,79.42
NMA - Nelson Mandela Bay,29300010,4,08/05/2016 02:41:37 PM,True,7932,7864,68,123,11533,68.69
NMA - Nelson Mandela Bay,29300011,4,08/05/2016 02:41:39 PM,True,5927,5872,55,48,9131,64.88
NMA - Nelson Mandela Bay,29300012,4,08/05/2016 02:41:40 PM,True,9476,9428,48,247,13186,71.78
NMA - Nelson Mandela Bay,29300013,4,08/05/2016 02:41:41 PM,True,6127,6020,107,120,9757,62.75
NMA - Nelson Mandela Bay,29300014,6,08/05/2016 02:41:44 PM,True,5934,5855,79,96,10148,58.42
NMA - Nelson Mandela Bay,29300015,3,08/05/2016 02:41:46 PM,True,5303,5255,48,86,8806,60.74
NMA - Nelson Mandela Bay,29300016,6,08/05/2016 02:41:47 PM,True,4819,4745,74,75,8130,59.39
NMA - Nelson Mandela Bay,29300017,4,08/05/2016 02:41:48 PM,True,4231,4184,47,84,7618,55.42
NMA - Nelson Mandela Bay,29300018,4,08/05/2016 02:41:49 PM,True,4911,4827,84,117,8505,57.76
NMA - Nelson Mandela Bay,29300019,5,08/05/2016 02:41:50 PM,True,5409,5321,88,88,9432,57.12
NMA - Nelson Mandela Bay,29300020,4,08/05/2016 02:41:51 PM,True,5151,5086,65,137,9195,56.01
NMA - Nelson Mandela Bay,29300021,4,08/05/2016 02:41:53 PM,True,4714,4485,229,82,7885,59.79
NMA - Nelson Mandela Bay,29300022,4,08/05/2016 02:41:55 PM,True,4989,4917,72,109,8136,61.63
NMA - Nelson Mandela Bay,29300023,4,08/05/2016 02:41:56 PM,True,5442,5363,79,81,8824,61.9
NMA - Nelson Mandela Bay,29300024,4,08/05/2016 02:41:56 PM,True,4123,4020,103,85,6712,61.7
NMA - Nelson Mandela Bay,29300025,4,08/05/2016 02:41:57 PM,True,6340,6269,71,165,10390,60.9
NMA - Nelson Mandela Bay,29300026,5,08/05/2016 02:41:58 PM,True,5757,5686,71,102,9478,60.79
NMA - Nelson Mandela Bay,29300027,5,08/05/2016 02:42:01 PM,True,5278,5148,130,110,9009,58.52
NMA - Nelson Mandela Bay,29300028,4,08/05/2016 02:42:02 PM,True,5069,5002,67,107,8328,61.2
NMA - Nelson Mandela Bay,29300029,4,08/05/2016 02:42:03 PM,True,5763,5666,97,153,10106,56.73
NMA - Nelson Mandela Bay,29300030,5,08/05/2016 02:42:04 PM,True,5900,5849,51,569,9474,62.27
NMA - Nelson Mandela Bay,29300031,2,08/05/2016 02:42:05 PM,True,5350,5272,78,171,8485,63.37
NMA - Nelson Mandela Bay,29300032,5,08/05/2016 02:42:05 PM,True,8250,8121,129,46,12226,67.42
NMA - Nelson Mandela Bay,29300033,4,08/05/2016 02:42:06 PM,True,5425,5348,77,216,9610,56.49
NMA - Nelson Mandela Bay,29300034,4,08/05/2016 02:42:07 PM,True,7617,7565,52,497,11224,73.91
NMA - Nelson Mandela Bay,29300035,5,08/05/2016 02:42:08 PM,True,7889,7774,115,81,11657,68.64
NMA - Nelson Mandela Bay,29300036,6,08/05/2016 02:42:09 PM,True,5801,5717,84,99,9574,60.44
NMA - Nelson Mandela Bay,29300037,4,08/05/2016 02:42:10 PM,True,7005,6914,91,69,10763,65.08
NMA - Nelson Mandela Bay,29300038,4,08/05/2016 02:42:11 PM,True,6031,5930,101,89,11124,54.48
NMA - Nelson Mandela Bay,29300039,3,08/05/2016 02:42:13 PM,True,9324,9300,24,315,12550,74.46
NMA - Nelson Mandela Bay,29300040,9,08/05/2016 02:42:14 PM,True,8137,8043,94,70,12440,65.3
NMA - Nelson Mandela Bay,29300041,6,08/05/2016 02:42:15 PM,True,7385,7209,176,185,13166,56.03
NMA - Nelson Mandela Bay,29300042,3,08/05/2016 02:42:16 PM,True,5295,5188,107,306,8328,63.59
NMA - Nelson Mandela Bay,29300043,4,08/05/2016 02:42:16 PM,True,4310,2519,1791,128,7693,59.85
NMA - Nelson Mandela Bay,29300044,4,08/05/2016 02:42:17 PM,True,5175,5110,65,93,9137,57.91
NMA - Nelson Mandela Bay,29300045,6,08/05/2016 02:42:18 PM,True,5967,5660,307,156,10098,59.24
NMA - Nelson Mandela Bay,29300046,4,08/05/2016 02:42:18 PM,True,6000,5933,67,85,10285,59.12
NMA - Nelson Mandela Bay,29300047,4,08/05/2016 02:42:19 PM,True,5401,5320,81,92,8912,60.26
NMA - Nelson Mandela Bay,29300048,4,08/05/2016 02:42:20 PM,True,6616,6509,107,61,10793,61.43
NMA - Nelson Mandela Bay,29300049,4,08/05/2016 02:42:21 PM,True,6263,6235,28,228,9756,64.63
NMA - Nelson Mandela Bay,29300050,3,08/05/2016 02:42:21 PM,True,5275,5053,222,56,8898,59.35
NMA - Nelson Mandela Bay,29300051,4,08/05/2016 02:42:22 PM,True,8820,8787,33,171,11834,75.27
NMA - Nelson Mandela Bay,29300052,4,08/05/2016 02:42:23 PM,True,7905,7751,154,170,10722,70.95
NMA - Nelson Mandela Bay,29300053,7,08/05/2016 02:42:23 PM,True,7721,7331,390,152,11515,66.95
NMA - Nelson Mandela Bay,29300054,4,08/05/2016 02:42:24 PM,True,6891,6786,105,97,11492,62.27
NMA - Nelson Mandela Bay,29300055,5,08/05/2016 02:42:25 PM,True,6562,6441,121,127,11480,57.11
NMA - Nelson Mandela Bay,29300056,4,08/05/2016 02:42:26 PM,True,4547,4482,65,46,7499,60.22
NMA - Nelson Mandela Bay,29300057,4,08/05/2016 02:42:27 PM,True,5402,5331,71,85,9200,58.84
NMA - Nelson Mandela Bay,29300058,4,08/05/2016 02:42:30 PM,True,6112,6037,75,60,9805,62.64
NMA - Nelson Mandela Bay,29300059,3,08/05/2016 02:42:31 PM,True,5345,5310,35,164,9027,59.16
NMA - Nelson Mandela Bay,29300060,4,08/05/2016 02:42:32 PM,True,7845,7773,72,158,12505,62.85
FS161 - Letsemeng,41601001,4,08/04/2016 01:13:22 PM,True,1659,1589,70,135,2962,56.29
FS161 - Letsemeng,41601002,2,08/04/2016 01:13:23 PM,True,2011,1979,32,40,3420,59.21
FS161 - Letsemeng,41601003,7,08/04/2016 01:13:24 PM,True,2216,2211,5,164,3663,61.27
FS161 - Letsemeng,41601004,3,08/04/2016 01:13:25 PM,True,1980,1953,27,63,3282,60.37
FS161 - Letsemeng,41601005,3,08/04/2016 01:13:26 PM,True,1662,1626,36,94,3042,54.58
FS161 - Letsemeng,41601006,3,08/04/2016 01:13:27 PM,True,2009,1979,30,87,3089,64.89
FS162 - Kopanong,41602001,4,08/04/2016 03:10:32 PM,True,1970,1927,43,100,3232,60.93
FS162 - Kopanong,41602002,9,08/04/2016 03:10:35 PM,True,2246,2194,52,144,3652,61.42
FS162 - Kopanong,41602003,2,08/04/2016 03:10:36 PM,True,2210,2182,28,71,3713,59.5
FS162 - Kopanong,41602004,5,08/04/2016 03:10:37 PM,True,2069,2050,19,17,3227,63.92
FS162 - Kopanong,41602005,11,08/04/2016 03:10:38 PM,True,1757,1727,30,110,2758,63.57
FS162 - Kopanong,41602006,2,08/04/2016 03:10:39 PM,True,2017,1937,80,213,3166,63.59
FS162 - Kopanong,41602007,6,08/04/2016 03:10:43 PM,True,1750,1708,42,69,2885,60.64
FS162 - Kopanong,41602008,2,08/04/2016 03:10:50 PM,True,2096,2058,38,112,3275,64
FS163 - Mohokare,41603001,2,08/04/2016 01:13:31 PM,True,1777,1725,52,137,3572,49.75
FS163 - Mohokare,41603002,9,08/04/2016 01:13:32 PM,True,1782,1765,17,77,3080,57.99
FS163 - Mohokare,41603003,8,08/04/2016 01:13:33 PM,True,1454,1423,31,134,2770,52.43
FS163 - Mohokare,41603004,8,08/04/2016 01:13:34 PM,True,1391,1357,34,111,2489,55.88
FS163 - Mohokare,41603005,2,08/04/2016 01:13:35 PM,True,1648,1620,28,141,3044,54.14
FS163 - Mohokare,41603006,7,08/04/2016 01:13:36 PM,True,2170,2135,35,162,3468,62.45
FS181 - Masilonyana,41801001,2,08/06/2016 07:18:01 PM,True,2086,2074,12,150,3345,61.97
FS181 - Masilonyana,41801002,9,08/06/2016 07:18:02 PM,True,1556,1500,56,22,2435,63.06
FS181 - Masilonyana,41801003,7,08/06/2016 07:18:03 PM,True,1964,1915,49,115,3114,63.07
FS181 - Masilonyana,41801004,3,08/06/2016 07:18:04 PM,True,1894,1869,25,28,3252,58.3
FS181 - Masilonyana,41801005,2,08/06/2016 07:18:05 PM,True,1940,1923,17,143,3929,49.38
FS181 - Masilonyana,41801006,8,08/06/2016 07:18:05 PM,True,1596,1581,15,16,3194,50.22
FS181 - Masilonyana,41801007,2,08/06/2016 07:18:06 PM,True,1746,1715,31,120,2921,59.77
FS181 - Masilonyana,41801008,2,08/06/2016 07:18:07 PM,True,1895,1889,6,172,3145,60.25
FS181 - Masilonyana,41801009,2,08/06/2016 07:18:07 PM,True,1771,1752,19,36,3126,56.56
FS181 - Masilonyana,41801010,2,08/06/2016 07:18:08 PM,True,1736,1697,39,101,2692,64.06
FS182 - Tokologo,41802001,7,08/04/2016 02:03:43 PM,True,2423,2383,40,174,3518,68.87
FS182 - Tokologo,41802002,2,08/04/2016 02:03:44 PM,True,2659,2586,73,257,4154,64.35
FS182 - Tokologo,41802003,8,08/04/2016 02:03:45 PM,True,1952,1742,210,225,3337,58.5
FS182 - Tokologo,41802004,7,08/04/2016 02:03:46 PM,True,1592,1556,36,122,2752,57.76
FS183 - Tswelopele,41803001,2,08/04/2016 03:11:04 PM,True,1431,1403,28,144,2718,54.3
FS183 - Tswelopele,41803002,5,08/04/2016 03:11:06 PM,True,2480,2430,50,361,4090,60.43
FS183 - Tswelopele,41803003,3,08/04/2016 03:11:08 PM,True,1946,1934,12,192,3407,57.15
FS183 - Tswelopele,41803004,3,08/04/2016 03:11:09 PM,True,2372,2327,45,164,3548,66.84
FS183 - Tswelopele,41803005,16,08/04/2016 03:11:11 PM,True,1437,1410,27,15,2735,52.6
FS183 - Tswelopele,41803006,2,08/04/2016 03:11:12 PM,True,2094,2088,6,211,3474,58.65
FS183 - Tswelopele,41803007,3,08/04/2016 03:11:13 PM,True,1952,1857,95,181,3109,63.02
FS183 - Tswelopele,41803008,6,08/04/2016 03:11:14 PM,True,2071,2014,57,142,3152,65.64
FS184 - Matjhabeng,41804001,9,08/04/2016 05:20:33 PM,True,3227,3187,40,32,6460,50.13
FS184 - Matjhabeng,41804002,4,08/04/2016 05:20:34 PM,True,3951,3796,155,143,6631,59.54
FS184 - Matjhabeng,41804003,9,08/04/2016 05:20:34 PM,True,3714,3591,123,122,6275,59.36
FS184 - Matjhabeng,41804004,4,08/04/2016 05:20:35 PM,True,3308,3276,32,171,5573,59.3
FS184 - Matjhabeng,41804005,3,08/04/2016 05:20:36 PM,True,2234,2207,27,133,4273,52.27
FS184 - Matjhabeng,41804006,4,08/04/2016 05:20:37 PM,True,3189,3117,72,394,5785,55.06
FS184 - Matjhabeng,41804007,4,08/04/2016 05:20:37 PM,True,3607,3511,96,175,5991,60.21
FS184 - Matjhabeng,41804008,3,08/04/2016 05:20:38 PM,True,2694,2663,31,120,5018,52.14
FS184 - Matjhabeng,41804009,6,08/04/2016 05:20:39 PM,True,3751,3719,32,118,6617,55.8
FS184 - Matjhabeng,41804010,5,08/04/2016 05:20:40 PM,True,3436,3353,83,517,5747,59.71
FS184 - Matjhabeng,41804011,4,08/04/2016 05:20:40 PM,True,3420,3338,82,98,6290,55.83
FS184 - Matjhabeng,41804012,3,08/04/2016 05:20:41 PM,True,2456,2438,18,114,4905,49.52
FS184 - Matjhabeng,41804013,5,08/04/2016 05:20:42 PM,True,2776,2730,46,88,4619,60.1
FS184 - Matjhabeng,41804014,4,08/04/2016 05:20:43 PM,True,3260,3171,89,419,6388,51.06
FS184 - Matjhabeng,41804015,2,08/04/2016 05:20:44 PM,True,2449,2413,36,100,4956,50.32
FS184 - Matjhabeng,41804016,3,08/04/2016 05:20:45 PM,True,3188,3154,34,205,5865,54.2
FS184 - Matjhabeng,41804017,5,08/04/2016 05:20:46 PM,True,4056,4005,51,256,7466,54.47
FS184 - Matjhabeng,41804018,4,08/04/2016 05:20:47 PM,True,2778,2743,35,237,5042,56.64
