"id","trust_number","trust_name","trustees","authorization_date"
"9902011TRU000031","000024/2011","VALLANCE FAMILY","VALLANCE, S, SHELTON; VALLANCE, SL, SHARIENE LESLEY",
"9932012TRU000024","000024/2012","INJASUTI",,
"9902012TRU000024","000024/2012","LFS FAMILY","JAMES, RM, RUSSELL MURRAY; BISHOP, GL, GRAHAM LESLIE",
"9962012TRU000024","000024/2012","MARJOH TRUST",,
"9922012TRU000024","000024/2012","MOLEFE COMMERCIAL INVESTMENT TRUST",,
"8992012TRU000024","000024/2012","THE ANNERIE TRUST",,
"9972012TRU000024","000024/2012","THE KANNIKWA VLAKTE WIND FARM COMMUNITY TRUST","NYKER, J, JASANDRA; ZIKALALA, U, UHURU; KONDILE, U, UNATHI; DIPPENAAR, AK, ANDRE KOBUS",
"9912012TRU000024","000024/2012","VOSLOO PROPERTY TRUST",,
"9922013TRU000024","000024/2013","DREUNBERG LOCAL COMMUNITY TRUST",,
"9932013TRU000024","000024/2013","KARABO SELLO",,
"9912013TRU000024","000024/2013","KENDALL LANDMAN TRUST",,
"9972013TRU000024","000024/2013","KERNEELS TRUST","DE JAGER, CJG, CORNELIA JEANETTA GERTRUIDA; JANSEN VAN VUUREN, J, JOHANNA ",
"9902013TRU000024","000024/2013","LIVING GODS TEMPLE","AMPONSAH, AK, ALEX KOFI; ODEI, E, ELIZABETH; KOSE, GN, GLORIA NOMVUYO",
"8992013TRU000024","000024/2013","MARK SHAMLEY TRUST",,
"9962013TRU000024","000024/2013","SOETDORING TRUST",,
"9912011TRU000025","000025/2011","DU RANDT FAMILIE TRUST","HORN, JW, JACOBUS WYNAND; DU RANDT, F, FRANCINA; DU RANDT, JJ, JAN JONATHAN",
"8992011TRU000029","000025/2011","FUTUREVEST INVESTMENT HOLDING TRUST",,
"9962011TRU000028","000025/2011","GH MOUTON FAMILIE TRUST",,
"9922011TRU000025","000025/2011","GROENWALD FAMILE TRUST",,
"9972011TRU000025","000025/2011","HARRIS TRUST","HARRIS, EE, ELDRID EMLYN; HARRIS, J, JUANITA; ERASMUS, N, NICO",
"9932011TRU000026","000025/2011","L P","VAN SITTERT, L P, LAMBERT PETRUS; VENTER, J S, JACOBUS STEFANES; VAN AARDE, H, HOWICK",
"9902011TRU000032","000025/2011","REPRICH FAMILY",,
"9922012TRU000025","000025/2012","ANGS FAMILY TRUST",,
"9902012TRU000025","000025/2012","CEKIWE FAMILY","MOKONYAMA, L K C, LORRAINE KGETJA CEKIWE; MOABELA, C W, CHUENE WILDORN",
"9962012TRU000025","000025/2012","FILAPRO WORKERS BENEFIT TRUST",,
"9912012TRU000025","000025/2012","GPBP TRUST",,
"9972012TRU000025","000025/2012","JOHANNES ABRAHAM JACOBUS DE WET TRUST","DE WET, CR, CHRISTIAAN RUDOLPH; DE WET, JG, JOHANNA GERRIDA; SMITH, PWH, PIETER WILLEM HENDRIK",
"8992012TRU000025","000025/2012","WILLMARK TRUST",,
"9912013TRU000025","000025/2013","H E GRIEBENOUW TRUST",,
"9902013TRU000025","000025/2013","L & P BADENHORST","BADENHORST, PJ, PETRUS JOHANNES; BADENHORST, L, LORRAINE; BADENHORST, PJ, PETRUS JOHANNES",
"9922013TRU000025","000025/2013","LINDE LOCAL COMMUNITY TRUST",,
"9962013TRU000025","000025/2013","LKATT ADMINISTRATION TRUST",,
"9932013TRU000025","000025/2013","OUHOUT",,
"8992013TRU000025","000025/2013","STEPHANNEKE TRUST",,
"9972013TRU000025","000025/2013","WWWR TRUST","DIERGAARDT, WJ, WILLEM JACOBUS; DIERGAARDT, RE, ROSALINE ELIZABETH; BASSON, ME, MICHELLE EVE",
"9902011TRU000033","000026/2011","BOERE PORTEFEULTJE BESTUURS","PIETERSE, NM, NICOLAAS MARIUS; TONKIN, AF, ANDRE FRANSIE; DE KLERK STEENKAMP, W, WILLEM ",
"9932011TRU000027","000026/2011","C.O","COOPER, B ST C, BRIAN ST CLAIR; COOPER, C J ST C, CHAVONNES BADENHORST ST CLAIR; COMANESCU, O, OLESEA; COOPER, E J, ELIZABETH JOHANNA; BEZUIDENHOUT, B J J, BAREND JOHANNES JACOBUS",
"8992011TRU000030","000026/2011","GROOVETANK SYSTEMS TRUST",,
"9962011TRU000029","000026/2011","HORIZON FAMILY TRUST",,
"9972011TRU000026","000026/2011","LTR TRUST","VALLABH, K, KISHAN; VALLABH, AU, SUNITA UTTAMLAL; MOODALEY, H, HEMAH",
"9912011TRU000026","000026/2011","RODANN FAMILY TRUST","VENABLES, AT, ANN TERESA; VENABLES, RN, RODNEY NEWTON; KLINKRADT, GB, GARY BRIAN",
"9972012TRU000026","000026/2012","ALBERTUS HENDRIK DE WET TRUST","DE WET, CR, CHRISTIAAN RUDOLPH; DE WET, JG, JOHANNA GERRIDA; SMITH, PWH, PIETER WILLEM HENDRIK",
"9922012TRU000026","000026/2012","ANGS PROPERTY TRUST",,
"8992012TRU000026","000026/2012","B2 FAMILIE TRUST",,
"9932012TRU000026","000026/2012","FOOD FOR KIDS",,
"9902012TRU000026","000026/2012","JOHANNES FAMILIE","UYS, A H, ALETTA HESTER; UYS, P J, PETRUS JOHANNES",
"9962012TRU000026","000026/2012","LIDAFRA TRUST",,
"9912012TRU000026","000026/2012","SKO JAMJAM FAMILY TRUST",,
"9972013TRU000026","000026/2013","JMCZ TRUST","BOTHA, JFH, JOHANN FRANCOIS HAMMAN; BOTHA, MMC, MARIA MAGRATHA COETZER; VILJOEN, W, WYNAND",
"9902013TRU000026","000026/2013","NKHUMISHE","KGOMO, S R , SIDNEY  RAFALALANG ; KGOMO , N O , NONTSIKELELO OCTAVIA ",
"9912013TRU000026","000026/2013","THE MILK SHED FOUNDATION TRUST",,
"9932013TRU000026","000026/2013","VAN DER WALT",,
"9962013TRU000026","000026/2013","VUSANI TSHILIDZI TRUST.",,
"8992013TRU000026","000026/2013","WATERBOYS PROPERTY TRUST",,
"9962011TRU000030","000027/2011","BHALISA FAMILY TRUST",,
"9922011TRU000033","000033/2011","MOUNT JOSHLI TRUST",,
"9902011TRU000034","000027/2011","GERMCO EMPLOYEES","DEYZEL, EJA, EDWARD JACOBUS ALBERT; MMADI, MJ, MANKHEDI JIM; LESHABA, MA, MMUSHI ANDRIES",
"9932011TRU000028","000027/2011","JB TOERIEN","BEZUIDENHOUT, S A C, STEPHANUS ABRAHAM CLOETE; TOERIEN, JOHANNA CHRISTINA; TOERIEN, M H, MATTHEUS NICOLAAS; FOURIE, S, SONJA; TOERIEN, M H, MATTHEUS HERMANUS",
"8992011TRU000031","000027/2011","QUIBELS CREW PROPERTY TRUST",,
"9972011TRU000027","000027/2011","SOUTH AFRICAN FIRST INDIGENOUS & HUMAN RIGHTS ORGANIZATION (SAFIHRO) TRUST","BOSMAN, LHJ, LEON HENRY JACOBUS; KOK, A, ADAM; VAN WYK, ZB, ZUNADE BARTHOLOMEW; DE WEE, A, ANNIE",
"9912011TRU000027","000027/2011","ZAP TRUST","BARNARD, W, WILHEYN; DIXIE, PN, PHILIP NEVILLE; DIXIE, S, SUZANNE",
"9912012TRU000027","000027/2012","ALSOMHOUSE PROPERTY HOLDINGS TRUST",,
"9922012TRU000027","000027/2012","ANGS SHARE TRUST",,
"9932012TRU000027","000027/2012","BEGINSEL",,
"9962012TRU000027","000027/2012","BOSHOFF TRUST",,
"9972012TRU000027","000027/2012","BRONKHORST FAMILIETRUST","BRONKHORST, F, FRANCOIS; BRONKHORST, U, ULANDA; VAN WYK, J, JOHAN",
"8992012TRU000027","000027/2012","THE WALKER TRUST",,
"9902012TRU000027","000027/2012","THOMAS FERREIRA","SCHULER , K C , KARL CHRISTIAN ; PIENAAR , M H , MARK HENRI ",
"9902013TRU000027","000027/2013","ELJADA","BEZUIDENHOUT, J W, JAN WILLEM; BEZUIDENHOUT, P, PETRO ",
"9932013TRU000027","000027/2013","MOSIKILI BOTHATA FAMILY",,
"9962013TRU000027","000027/2013","RETHABILE FAMILY TRUST",,
"9912013TRU000027","000027/2013","SEAVALE TRUST",,
"8992013TRU000027","000027/2013","THE AMY SMITH TRUST SA",,
"9972013TRU000027","000027/2013","THE INTREPID FAMILY TRUST","EVANS, TR, THOMAS ROBERT; EVANS, LA, LUKE ALEC; VAN WYK, J, JOHAN",
"9962011TRU000031","000028/2011","BONTLE FAMILY TRUST",,
"9932011TRU000029","000028/2011","C","KOLVER, AFJ, ALBERT FREDRICH JOHANNES; KOLVER, F E, FREDERIKA ELIZABETH; WESSELS, CR, CHRISTIAAN RUDOLPH",
"9912011TRU000028","000028/2011","GARY PIENAAR FAMILY TRUST","PIENAAR, HDA, HENRY DAVID ANTHONY; PIENAAR, SS, SARAH SUSANNA; OGLE, SJ, SOPHIA JACOBA",
"9972011TRU000028","000028/2011","GROENEWALD FAMILIE TRUST","GROENEWALD, HB, HERMANUS BERNARDUS; GROENEWALD, P, PIETER; VAN ZYL, DH, DAVID HERMANUS",
"9902011TRU000035","000028/2011","PIET-MY-VROU",,
"9922011TRU000028","000028/2011","THE CLINTON SWART FAMILY TRUST",,
"8992011TRU000032","000028/2011","TREURNICHT FAMILIE TRUST",,
"9912012TRU000028","000028/2012","ARLO SLABBERT TRUST",,
"9962012TRU000028","000028/2012","ASCO TRUST",,
"9972012TRU000028","000028/2012","BOUWER FAMILIETRUST","BOUWER, AO, ANTON OLOF; BOUWER, H, HELONIE; HEYNS, A, ANDRÉ",
"9902012TRU000028","000028/2012","HUGO MOUTON","MOUTON, H D V, HUGO DE VILLIERS; MOUTON, D W, DANIEL WILHELM; SMIT, D J, DANIEL JOHANNES",
"9932012TRU000028","000028/2012","MNG",,
"8992012TRU000028","000028/2012","THE MONT CHEVAUX TRUST",,
"9922012TRU000028","000028/2012","VILJOEN SHARE TRUST",,
"9912013TRU000028","000028/2013","DB BUSINESS TRUST",,
"9972013TRU000028","000028/2013","EL NISSI TRUST","BEKKER, W, WILLIE; BEKKER, S, SOMARÉ; VENTER, P, PHILIPPUS",
"9932013TRU000028","000028/2013","ELITE PLANT",,
"9902013TRU000028","000028/2013","NOMBRE",,
"9962013TRU000028","000028/2013","RETSHEPILE BUSINESS TRUST",,
"8992013TRU000028","000028/2013","SKIN TRUST",,
"9972011TRU000029","000029/2011","BESTWELL BOERDERY TRUST","DUVENHAGE, PEJ, PETRUS ERASMUS JOHANNES; VAN ZYL, GJS, GIELJAM JACOBUS STEFANUS",
"9932011TRU000030","000029/2011","DOEKSIE","VAN WYNGAARD, J G, JOHANNA GERTRUIDA; WESSELS, CR, CHRISTIAAN RUDOLPH; VAN NIEKERK, G S, GERTRUIDA SUSANNA; VAN WYNGAARD, P J, PIETER JOHANNES",
"8992011TRU000033","000029/2011","THE ABOOBAKER AND USMAN AHMED FAMILY CHARITABLE TRUST",,
"9922011TRU000029","000029/2011","THE AMANDA SWART FAMILY TRUST",,
"9912011TRU000029","000029/2011","VF GROUP TRUST","VALLABH, P, PRAKASH; VALLABH, R, RENUKA; SAHD, BJ, BAREND JOHANNES",
"9902011TRU000036","000029/2011","WYSFONTEIN",,
"8992012TRU000029","000029/2012","BENNIE EN HELENE VORSTER FAMILIE TRUST",,
"9962012TRU000029","000029/2012","CJ PIETERSE FAMILY TRUST",,
"9922012TRU000029","000029/2012","DGH SHARE TRUST",,
"9902012TRU000029","000029/2012","G & Z","NEL , A H G , ANDRIES HENDRIK GUSTAV ; NEL , M A , MARIA ELIZABETH ; NEL ,  H G , ANDRIES HENDRIK GUSTAV ",
"9912012TRU000029","000029/2012","P.A DUNBAR FAMILY TRUST",,
"9972012TRU000029","000029/2012","THE KENILWORTH SOLAR FACILITY COMMUNITY TRUST","NYKER, J, JASANDRA; DEONARAIN, V, VIKASH; DIPPENAAR, AK, ANDRE KOBUS; LEEUW, LL, LEROTHODI LEONARD",
"9932012TRU000029","000029/2012","VAN ZYL FAMILIE",,
"9972013TRU000029","000029/2013","ANDREW MEINTJES CONROY TRUST","CONROY, AM, ANDREW MEINTJES; CONROY, PA, PATRICIA ALICE; BREKELMANS, QF, QUINTON FRANSISCUS",
"9962013TRU000029","000029/2013","DEPNERCORP TRUST",,
"9902013TRU000029","000029/2013","SUNEL SMIT FAMILIE","SMIT, A, ADELE; DE FORTIER, DJ, DAWID JOHANNES",
"8992013TRU000029","000029/2013","THE FINSERVE SHARE TRUST",,
"9912013TRU000029","000029/2013","VAN LILL FAMILY TRUST",,
"9932013TRU000029","000029/2013","WATERSHED 1",,
"9962011TRU000033","000030/2011","ANDRIES JONKER FAMILIE TRUST",,
"9932011TRU000031","000030/2011","J & B","NIEUWENHUIS, B M, BURT MATTHEWS; NIEUWENHUIS, E P J, EVERT PHILUPPUS JAKOBUS",
"9972011TRU000030","000030/2011","MARIUS BADENHORST FAMILIE TRUST","BADENHORST, MS, MARTHINUS SAMUEL; BADENHORST, AM, ANNA MARGARETHA; DE KOCK, JH, JAN HARM; MARKRAM, L, LOURA ; VAN DER MERWE, JA, JAN ABRAM",
"9902011TRU000037","000030/2011","TALL TREE","KRUGER, HLJ, HENDRIK LAMBERTUS JOHANNES; PRETORIUS, ZC, ZACHARIAS CHRISTIAAN ",
"8992011TRU000034","000030/2011","THE NAMKAZ TRUST",,
"9922011TRU000030","000030/2011","THE PAUL STUART FAMILY TRUST",,
"9912011TRU000030","000030/2011","WAVERLEY TRUST","HARRISON, VC, VINCENT COSTELLO; HARRISON, D, DENISE; SAHD, BJ, BAREND JOHANNES",
"9932012TRU000030","000030/2012","BORHA FAMILIE",,
"9972012TRU000030","000030/2012","KIMBERLEY SOLAR COMMUNITY TRUST","TIGER, MM, MELVYN MARTIN; NGOBEZA, WN, WINNEFRED NONGAZI; MOSIAPOA, MN, MOTLHATHEDI NELSON; VAN DER MOLEN, MLM, MICHELLE LILLIAN-MAY; ISAACS, RD, RODNEY DAVID",
"8992012TRU000030","000030/2012","LUNALUX TRUST",,
"9902012TRU000030","000030/2012","PIET EN EMMA MOLOI",,
"9912012TRU000030","000030/2012","SHOEMIES FAMILY TRUST",,
"9922012TRU000030","000030/2012","TANKISO MOFOKENG TRUST",,
"9962012TRU000030","000030/2012","TAREE TRUST",,
"9902013TRU000030","000030/2013","ALRI","LE ROUX, AP, ALWYN PETRUS ; LE ROUX, I, IRENE ; MELLET, GJ, GERT JOHANNES",
"9962013TRU000030","000030/2013","DE JAGER TRUST",,
"9972013TRU000030","000030/2013","MACKENZIE FAMILIE TRUST","MACKENZIE, M, MARINDA; MACKENZIE, AS, ALLISDAIR STUART; BREKELMANS, QF, QUINTON FRANSISCUS",
"9912013TRU000030","000030/2013","PALOOKA PROPERTY TRUST",,
"9932013TRU000030","000030/2013","PL FAMILIE",,
"8992013TRU000030","000030/2013","THE WAMBUI FAMILY TRUST",,
"9962011TRU000034","000031/2011","BLACK 456 TRUST",,
"9932011TRU000032","000031/2011","BLUE DIAMOND BOUTIQUE HOTEL","VAN HELSDINGEN, DE, DEIRDRE-ELAINE; PIENAAR, A J, ADRIAAN JACOB",
"9912011TRU000031","000031/2011","CHARTERIS AND BARNES CHARITABLE TRUST","WORMALD, HA, HUGH ANTHONY; LE ROUX, GJ, GAVIN JEAN; WAIT, IW, IGNATIUS WALTER; THARRATT, GL, GLENN LESLIE; ALT, AIG, ANDREW IVAN GEORGE; MCLEAN, GB, GARY BRIAN; MOKAWEM, L, LAURENE",
"9972011TRU000031","000031/2011","SLYPKLIP NOORD TRUST","MEADES, DJ, DAVID JACOBUS; MEADES, SL, SHIRLEY LYNETTE; VAN ZYL, HG, HEINRICH GUSTAV",
"9922011TRU000031","000031/2011","THE A.L.S TRUST",,
"8992011TRU000035","000031/2011","THE KAIZAN-JIT TRUST",,
"9902011TRU000038","000031/2011","THIVHAVHUDZI FAMILY","NEKHAVHAMBE, TG, THIVHAVHUDZI GLORIA; MUNZHEDZI, NZ, NDIVHUWO ZACHARIA",
"8992012TRU000031","000031/2012","BASS BELEGGINGS TRUST",,
"9912012TRU000031","000031/2012","JIKELEZA WATER TRUST",,
"9972012TRU000031","000031/2012","P.A. EN M. VAN NIEKERK TRUST","VAN NIEKERK, PA, PETRUS ABRAHAM; VAN NIEKERK, M, MARGARETHA; RUDMAN, SJ, STANLEY JAMES",
"9932012TRU000031","000031/2012","PFISTER",,
"9922012TRU000031","000031/2012","VAN DEN BERG METCALVE TRUST",,
"9962012TRU000031","000031/2012","WAMADAKALO BUSINESS TRUST",,
"8992013TRU000031","000031/2013","BELL TRUST",,
"9972013TRU000031","000031/2013","DE WELZIM FAMILIE TRUST","DE WELZIM, JL, JOHANNA LODEWIKA; ZANDBERG, EJ, ELSA JOHANNA; DE WELZIM, AW, ANDRIES WILLEM; KEHRHAHN, TL, TANYA LOUISE",
"9922013TRU000031","000031/2013","LINDA FAMILY TRUST",,
"9902013TRU000031","000031/2013","M S KEMP","KEMP, ME, MARK EDWARD; KEMP, S, SHARON; LAWRIE, I, IAN",
"9912013TRU000031","000031/2013","THE RYAN HAMMOND FAMILY TRUST",,
"9962013TRU000031","000031/2013","THE WILLNETT FAMILY TRUST",,
"9932013TRU000031","000031/2013","VALENTIA CAR WASH AND BRAAI",,
"8992011TRU000036","000032/2011","DIE ROBERT W STALS TRUST",,
"9962011TRU000035","000032/2011","KOPANELE BLACK EMPLOYEES EMPOWERMENT TRUST",,
"9972011TRU000032","000032/2011","PERDEPOORT FAMILIETRUST","RAATH, PAC, PHILIPPUS ARNOLDUS CHRISTIAAN; RAATH, MC, MARIETA CECILIA; RAATH, PAC, PHILIPPUS ARNOLDUS CHRISTIAAN; TRUTER, DJ, DANIËL JOHANNES",
"9902011TRU000039","000032/2011","PHOKWANE FAMILY","SHAI, NT, NICKO THABO; SHAI, M, MICHAEL; SHAI, P, PHILLIP",
"9932011TRU000033","000032/2011","STEEL KING","FOURIE, J, JOHAN JACQUES; SAAIMAN, N J, NICOLAAS JACOBUS; FOURIE, N, NICOLENE",
"9912011TRU000032","000032/2011","SWART BOERDERY TRUST","SWART, RJ, RONNIE JURIE; SWART, CF, CHRISTO FERDINAND; SWART, TR, THEUNUS RUBEN; SPENCE, PM, PETER MCDONALD",
"9922011TRU000032","000032/2011","THE RUSBANK TRUST",,
"9962012TRU000032","000032/2012","DIE OLIVIER MULDER TRUST",,
"9902012TRU000032","000032/2012","F RUBIDGE","DE VILLIERS, DC, ABSA TRUST DEON CHARL",
"9972012TRU000032","000032/2012","JAN FRONEMAN TRUST","FRONEMAN, JF, JAN FRANS; SCHUTTE, JA, JESSICA AMOR; RUDMAN, SJ, STANLEY JAMES",
"9922012TRU000032","000032/2012","KUPCZYK FAMILY TRUST",,
"9992012TRU000032","000032/2012","MORETSELE COMMUNITY TRUST",,
"8992012TRU000032","000032/2012","THE JARDINE FAMILY TRUST",,
"9912012TRU000032","000032/2012","ZENITH PROPERTY TRUST",,
"9972013TRU000032","000032/2013","DRICO HOUGH FAMILIETRUST","HOUGH, JJA, JACOBUS JOHANNES ANDREAS; HOUGH, JJA, JACOBUS JOHANNES ANDREAS; LE ROUX, HC, HENDRIK CORNELIUS",
"9902013TRU000032","000032/2013","NAZDOM","VAN AARDE, D J , DIRK JACOBUS; VAN AARDE, G V, GABRIEL VILJOEN",
"9932013TRU000032","000032/2013","NICMAR",,
"9912013TRU000032","000032/2013","NOTTEMUR TRUST",,
"8992013TRU000032","000032/2013","THE GEYER TRUST",,
"9962013TRU000032","000032/2013","WESTERMANN FAMILIE TRUST",,
"9922013TRU000032","000032/2013","WIL VAN TV TRUST",,
"9902011TRU000040","000033/2011","COBUS WALLACE FAMILIE","WALLACE, JJ, JOHANNES JACOBUS; WALLACE, K, KARINA",
"8992011TRU000037","000033/2011","DIE WILHELM A STALS TRUST",,
"9912011TRU000033","000033/2011","GOVENDER/THANDRAYAN FAMILY TRUST","THANDRAYAN, D, DEVARAJ; GOVENDER, D, DEENA; KLINKRADT, GB, GARY BRIAN",
"9972011TRU000033","000033/2011","TAMAR TRUST","ERASMUS, N, NICO; ERASMUS, RE, RYKIE ELZA; VAN DEN HEEVER, JDW, JACO DE WITT",
"9962011TRU000036","000033/2011","TIBELLA TRUST",,
"9932011TRU000034","000033/2011","VAN ZYL EIENDOMME","VAN ZYL, J, JACOB; SWANEPOEL, P, PETRUS CORNELIUS; VAN ZYL, C, CHRISTINA",
"8992012TRU000033","000033/2012","COSTANZA INVESTMENT TRUST",,
"9962012TRU000033","000033/2012","DIE NEILL OLIVIER TRUST",,
"9902012TRU000033","000033/2012","GD GEORGIOU","PRINSLOO, M M, MARTHA MAGDALENA",
"9972012TRU000033","000033/2012","JORISA TRUST","VICTOR, SGM, SALOMON GERHARDUS MARITZ; VICTOR, A, ANNETTE; OPPERMANN, JN, JOHANNES NIKLAAS",
"9912012TRU000033","000033/2012","THE PAT JACOBS FAMILY TRUST",,
"9922012TRU000033","000033/2012","WILLIAM HENRY TRUST",,
"9922013TRU000033","000033/2013","DICK BOUWER FAMILIE TRUST",,
"9902013TRU000033","000033/2013","FORDNOX","DE KLERK, GPC, GERHARDUS PETRUS CHRISTIAAN; DE KLERK, EB, ELIZABETH BARBARA",
"9912013TRU000033","000033/2013","KSB DURBAN TRUST",,
"9972013TRU000033","000033/2013","LIBUYILE FAMILIETRUST","BASSON, J, JAKOB; BASON, MJ, MOREEN JENINE; VAN OUDTSHOORN, CHVR, CHRISTIAAN HENDRIK VAN RHEEDE",
"9962013TRU000033","000033/2013","M.T.R MASHILO TRUST",,
"8992013TRU000033","000033/2013","NEW BEGINNINGS TRUST",,
"9932013TRU000033","000033/2013","W F",,
"9932011TRU000035","000034/2011","FRANSICKA","JORDAAN, H J, HENNING JONATHAN; MOOLMAN, C L, CHRISTIAN LODEWICUS; JORDAAN, F, FRANCISKA",
"9902011TRU000041","000034/2011","MARIONNE LOURENS","LOURENS, APL, ABRAHAM PETRUS LOUW; LOURENS, A, ANNELENE",
"9972011TRU000034","000034/2011","STERKFONTEIN TRUST","BADENHORST, A, ADELINE; BADENHORST, JU, JOHANNES URBANUS; PAULSEN, JP, JOHANNES PETRUS",
"9922011TRU000034","000034/2011","THE MHLABA MTSHALI FAMILY TRUST",,
"8992011TRU000038","000034/2011","THE SUNSET TRUST",,
"9912011TRU000034","000034/2011","THE TIME OUT TRUST","HAYWARD, WL, WAYNE LYNTON; HAYWARD, G, GLENDA; WYLDE, ML, MARY LYNN",
"9962011TRU000037","000034/2011","VISARENDSNES TRUST",,
"9972012TRU000034","000034/2012","DERICK DE WITT FAMILIETRUST","DE WITT, D, DERICK; DE WITT, I, ILONCKA; DE WITT, PJJ, PETRUS JACOBUS JOHANNES",
"9962012TRU000034","000034/2012","DIE NIHAN MULDER TRUST",,
"9922012TRU000034","000034/2012","HEALTH AND WELLNESS FAMILY TRUST",,
"9902012TRU000034","000034/2012","JT MOYA","KRUGER, G, GERT",
"9912012TRU000034","000034/2012","SBP FAMILY TRUST",,
"8992012TRU000034","000034/2012","THE BLACK MUSSELCRACKER TRUST",,
"9902013TRU000034","000034/2013","ALTA KRUGER FAMILIE","KRUGER , A S , ALETTA SOPHIA ; GEBHARDT , J P, JOHANNES PETRUS ",
"9962013TRU000034","000034/2013","ARENDSNEST VILLAS TRUST",,
"9972013TRU000034","000034/2013","CHRIS DE WIT FAMILIE TRUST","LA GRANGE, DC, DANIEL CORNELIUS; LOUW, IDP, IZAK DANIËL PETRUS",
"8992013TRU000034","000034/2013","ISABELLA DE JAGER TRUST",,
"9932013TRU000034","000034/2013","TSHEPO MAURICE KHESA",,
"9912013TRU000034","000034/2013","UKUTHEMBA TRUST",,
"9902011TRU000042","000035/2011","E D M","MARNEWECK, M, MARITHA",
"9932011TRU000036","000035/2011","MARISSA","JORDAAN, H J, HENNING JONATHAN; MOOLMAN, C L, CHRISTIAN LODEWICUS; JORDAN, M, MARISSA",
"8992011TRU000039","000035/2011","MEGA TRUST",,
"9962011TRU000038","000035/2011","SCHAAPPLAATS BOERDERY TRUST",,
"9972011TRU000035","000035/2011","SW FOURIE FAMILIETRUST","FOURIE, SW, SCHALK WILLEM; FOURIE, AE, ANTOINETTE ELSA; STEINMANN, JH, JAN HARM",
"9922011TRU000035","000035/2011","THE GIEPIE & SOEKIE VAN WYK TRUST",,
"9922011TRU000037","000037/2011","WILL JOUBERT FAMILY TRUST",,
"9912011TRU000035","000035/2011","THE WEBBER FAMILY TRUST","WEBBER, M, MEGAN; WEBBER, RW, RUSSELL WAYNE; BIRCH, ESG, EUGENE SAMUEL GEORGE",
"9972012TRU000035","000035/2012","ANTON VISSER TRUST","VISSER, AM, ANNA MAGARETHA; BECKER, JM, JACOBUS MARTHINUS",
"9912012TRU000035","000035/2012","HUDSON EDUCATION AND DEVELOPMENT TRUST",,
"9902012TRU000035","000035/2012","JHN & B KLUIN FAMILIE",,
"9922012TRU000035","000035/2012","L & A MKHIWA TRUST",,
"9932012TRU000035","000035/2012","L & D FAMILIE",,
"9962012TRU000035","000035/2012","RAMASHALLA FAMILIE TRUST",,
"8992012TRU000035","000035/2012","ZIZARU TRUST",,
"9912013TRU000035","000035/2013","MALUNGELO QASE FAMILY TRUST",,
"9972013TRU000035","000035/2013","MIDDELWATER TRUST","CLOETE, HJC, HENDRIK JACOBUS COLYN; CLOETE, JH, JOHANNES HERMANUS; VLOK, GJ, GIDEON JACOBUS ",
"9932013TRU000035","000035/2013","RAM 309",,
"9902013TRU000035","000035/2013","SALEH FAMILY",,
"9962013TRU000035","000035/2013","TEAM 7 TRUST",,
"8992013TRU000035","000035/2013","THE PARADISE TRUST",,
"9922013TRU000035","000035/2013","YANG FAMILY INVESTMENT TRUST",,
"9932011TRU000037","000036/2011","CAVERN",,
"9902011TRU000043","000036/2011","FHATU'S FAMILY","MUGWABABA, FH, FHATUWANI HENDRIK",
"9922011TRU000036","000036/2011","HEALTH 4 AFRICA INTERNATIONAL TRUST",,
"8992011TRU000040","000036/2011","INTRANSIT TRUST",,
"9912011TRU000036","000036/2011","JES DIAMOND TRUST","CLAASSEN, M, MORNE; SUMNER, JE, JUNE ELIZABETH; KLINKRADT, GB, GARY BRIAN",
"9972011TRU000036","000036/2011","OSTRICH FOUNTAIN TRUST","DUGMORE, KC, KENNETH CHARLES; WEETMAN, M, MERLE ; HOOPER, G, GILLIAN; SWINFORD, JM, JOHN MARSHALL",
"9962011TRU000039","000036/2011","SUPA BLACK EMPLOYEES EMPOWERMENT TRUST",,
"9902012TRU000036","000036/2012","AMARIS PROPERTY","GOUS , G J W , GERT JOHAN WILLEM ; GOUS, M , MARITA ; GOUS , W , WERNER ",
"9972012TRU000036","000036/2012","FRANKIE SEQUEIRA FAMILY TRUST","SEQUEIRA, FJP, FRANCISCO JOSE PAULINO; SEQUEIRA, R, ROSEMARY; MOOLMAN, CR, CORNELIUS RICHARD",
"9922012TRU000036","000036/2012","JEWISH INTERACTIVE EDUCATIONAL TRUST",,
"9962012TRU000036","000036/2012","NICRI FAMILIE TRUST",,
"8992012TRU000036","000036/2012","THE SILVER STEENBRAS TRUST",,
"9912012TRU000036","000036/2012","WDJ FAMILY TRUST",,
"9932012TRU000036","000036/2012","WIEHANN",,
"9972013TRU000036","000036/2013","BA GA BAREKI COMMUNITY TRUST","JANTLO, OJ, OMPHEMETSE JUSTICE; SETLHOLOENG, TD, TSHISIMOGO DOROTHY; OHENTSE, PJ, PHENYO JOSEPH; MAMPE, MS, MAMPE SAMSON; BAREKI, T, TSOGO",
"9902013TRU000036","000036/2013","G G MORODI BUSINESS",,
"9932013TRU000036","000036/2013","MARY OLI 28",,
"8992013TRU000036","000036/2013","NOBLE FAMILIETRUST",,
"9962013TRU000036","000036/2013","RM WENHOLD FAMILIE TRUST",,
"9912013TRU000036","000036/2013","T J THERON FAMILY TRUST",,
"9922013TRU000036","000036/2013","TENANTS LEGAL RIGHTS TRUST",,
