"datetime","so2_ppb","no2_ppb","no","nox_ppb","o3_ppb","co_ppm","pm2_5_g_m3","pm10_g_m3","pm_coarse_g_m3","pm10_s_g_m3","pm2_5_s_g_m3","pm1_s_g_m3","ws_m_s","wd_deg","amb_temp_c","rel_hum","solar_rad_watt_m2","amb_pressure_mbar","rain_mm","int_temp_c"
"17/01/2017 21:00","NoData","8","3","10","28","0.23","1","2","NoData","0","NoData","NoData","5.7","130","14","68","0","853","0","20.4"
"17/01/2017 22:00","NoData","17","10","27","13","0.23","1","5","NoData","0","NoData","NoData","3.8","137","13","73","0","854","0","20.4"
"17/01/2017 23:00","NoData","11","2","13","20","0.22","1","6","NoData","0","NoData","NoData","3","126","12","80","0","854","0","20.4"
"17/01/2017 24:00","NoData","7","1","7","23","0.21","1","3","NoData","0","NoData","NoData","5.5","121","12","83","0","853","0","20.4"
"18/01/2017 01:00","NoData","7","2","8","24","0.22","0","1","NoData","0","NoData","NoData","4.4","128","11","85","0","853","0","20.4"
"18/01/2017 02:00","NoData","9","2","11","21","0.22","0","1","NoData","0","NoData","NoData","3","124","11","87","0","853","0","20.4"
"18/01/2017 03:00","NoData","3","0","4","26","0.23","0","0","NoData","0","NoData","NoData","3.5","135","11","84","0","853","0","20.4"
"18/01/2017 04:00","NoData","4","0","4","29","0.24","0","0","NoData","0","NoData","NoData","3.9","143","10","86","0","852","0","20.4"
"18/01/2017 05:00","NoData","6","1","7","25","0.24","0","1","NoData","0","NoData","NoData","4.8","139","9","87","0","852","0","20.4"
"18/01/2017 06:00","NoData","6","2","8","24","0.26","0","1","NoData","0","NoData","NoData","3.8","135","9","87","6","853","0","20.5"
"18/01/2017 07:00","NoData","6","5","10","25","0.28","1","2","NoData","0","NoData","NoData","3.8","136","10","79","131","853","0","20.5"
"18/01/2017 08:00","NoData","4","5","9","27","0.29","2","7","NoData","0","NoData","NoData","4.5","138","12","68","400","853","0","20.5"
"18/01/2017 09:00","NoData","6","10","15","25","0.27","2","6","NoData","0","NoData","NoData","4","136","15","58","615","853","0","20.6"
"18/01/2017 10:00","NoData","10","24","34","22","0.26","1","5","NoData","0","NoData","NoData","3.8","137","18","47","803","853","0","20.8"
"18/01/2017 11:00","NoData","11","21","31","24","0.27","2","6","NoData","0","NoData","NoData","4","135","20","38","937","852","0","21"
"18/01/2017 12:00","NoData","5","5","10","39","0.24","1","3","NoData","0","NoData","NoData","4.3","137","22","30","1017","852","0","20.6"
"18/01/2017 13:00","NoData","5","5","10","37","0.23","2","11","NoData","0","NoData","NoData","3.4","108","23","26","981","851","0","20.5"
"18/01/2017 14:00","NoData","4","1","5","43","0.21","1","6","NoData","0","NoData","NoData","2.9","89","24","26","972","851","0","20.4"
"18/01/2017 15:00","NoData","4","1","5","45","0.19","1","4","NoData","0","NoData","NoData","2.7","106","25","24","857","850","0","20.2"
"18/01/2017 16:00","NoData","4","1","5","46","0.18","1","5","NoData","0","NoData","NoData","2.3","108","26","25","680","850","0","20.1"
"18/01/2017 17:00","NoData","3","1","4","45","0.18","0","3","NoData","0","NoData","NoData","2.1","100","26","23","482","849","0","20.1"
"18/01/2017 18:00","NoData","5","2","6","46","0.18","1","6","NoData","0","NoData","NoData","2.6","136","25","22","263","849","0","20.1"
"18/01/2017 19:00","NoData","7","2","9","43","0.19","2","10","NoData","0","NoData","NoData","2.5","145","24","29","57","850","0","20.2"
"18/01/2017 20:00","NoData","12","2","13","31","0.23","5","20","NoData","2","NoData","NoData","2.4","152","20","44","0","850","0","20.4"
"18/01/2017 21:00","NoData","22","2","23","30","0.28","16","30","NoData","13","NoData","NoData","2","115","19","58","0","851","0","20.4"
"18/01/2017 22:00","NoData","23","2","25","27","0.36","19","27","NoData","17","NoData","NoData","2.2","110","17","66","0","851","0","20.4"
"18/01/2017 23:00","NoData","25","11","35","17","0.44","19","31","NoData","16","NoData","NoData","1","126","16","73","0","851","0","20.4"
"18/01/2017 24:00","NoData","12","1","13","21","0.46","14","35","NoData","9","NoData","NoData","1.3","156","16","78","0","851","0","20.4"
"19/01/2017 01:00","NoData","7","1","8","26","0.42","11","13","NoData","10","NoData","NoData","2","160","14","88","0","851","0","20.4"
"19/01/2017 02:00","NoData","7","0","7","23","0.44","10","12","NoData","9","NoData","NoData","0.8","144","13","94","0","850","0","20.4"
"19/01/2017 03:00","NoData","12","8","20","13","0.44","9","12","NoData","8","NoData","NoData","0","172","12","98","0","850","0","20.4"
"19/01/2017 04:00","NoData","12","8","20","11","0.45","9","13","NoData","9","NoData","NoData","0.1","168","11","100","0","850","0","20.4"
"19/01/2017 05:00","NoData","10","5","15","11","0.47","10","15","NoData","9","NoData","NoData","0.2","46","11","100","0","850","0","20.5"
"19/01/2017 06:00","NoData","11","51","62","10","0.5","12","30","NoData","9","NoData","NoData","0","31","10","100","7","850","0","20.4"
"19/01/2017 07:00","NoData","13","50","64","11","0.56","15","37","NoData","10","NoData","NoData","0.2","28","13","97","125","850","0","20.4"
"19/01/2017 08:00","NoData","15","36","51","16","0.61","13","32","NoData","9","NoData","NoData","0.5","50","16","79","374","851","0","20.5"
"19/01/2017 09:00","NoData","10","10","19","29","0.57","5","15","NoData","3","NoData","NoData","1.4","312","19","65","584","850","0","20.6"
"19/01/2017 10:00","NoData","7","4","10","45","0.47","3","12","NoData","1","NoData","NoData","2.3","265","23","41","767","850","0","20.7"
"19/01/2017 11:00","NoData","13","7","19","48","0.39","3","14","NoData","1","NoData","NoData","2.5","231","25","38","893","849","0","20.6"
"19/01/2017 12:00","NoData","12","6","18","54","0.36","3","17","NoData","1","NoData","NoData","2.7","206","27","32","963","849","0","20.5"
"19/01/2017 13:00","NoData","12","7","18","50","0.34","2","7","NoData","0","NoData","NoData","3","139","28","29","954","848","0","20.4"
"19/01/2017 14:00","NoData","9","3","12","59","0.29","1","5","NoData","0","NoData","NoData","2.9","157","29","28","941","848","0","20.3"
"19/01/2017 15:00","NoData","7","1","8","79","0.26","1","5","NoData","0","NoData","NoData","2.7","152","29","26","794","847","0","20.1"
"19/01/2017 16:00","NoData","5","2","6","65","0.23","1","5","NoData","0","NoData","NoData","3","161","29","25","619","846","0","20.1"
"19/01/2017 17:00","NoData","8","2","10","58","0.22","2","8","NoData","0","NoData","NoData","2.6","174","29","25","368","846","0","20.1"
"19/01/2017 18:00","NoData","11","2","13","57","0.22","1","6","NoData","0","NoData","NoData","2.6","167","29","26","245","846","0","20.1"
"19/01/2017 19:00","NoData","17","3","20","49","0.23","2","8","NoData","1","NoData","NoData","1.8","211","28","29","50","846","0","20.1"
"19/01/2017 20:00","NoData","27","5","31","32","0.3","4","9","NoData","2","NoData","NoData","1.4","224","25","35","0","846","0","20.3"
"19/01/2017 21:00","NoData","25","3","28","36","0.35","3","7","NoData","1","NoData","NoData","1.5","214","24","37","0","847","0","20.4"
"19/01/2017 22:00","NoData","16","1","16","38","0.37","7","22","NoData","3","NoData","NoData","1.5","144","22","52","0","847","0","20.4"
"19/01/2017 23:00","NoData","15","1","16","37","0.38","9","23","NoData","6","NoData","NoData","1.7","152","20","61","0","847","0","20.4"
"19/01/2017 24:00","NoData","17","0","17","52","0.4","15","29","NoData","11","NoData","NoData","1","109","20","68","0","847","0","20.4"
"20/01/2017 01:00","NoData","11","0","11","59","0.41","11","19","NoData","9","NoData","NoData","1.8","138","19","74","0","847","0","20.4"
"20/01/2017 02:00","NoData","6","0","6","61","0.38","10","15","NoData","9","NoData","NoData","1.4","148","18","79","0","847","0","20.4"
"20/01/2017 03:00","NoData","6","0","6","56","0.35","9","13","NoData","8","NoData","NoData","1.7","154","17","84","0","847","0","20.4"
"20/01/2017 04:00","NoData","8","0","8","53","0.35","9","13","NoData","8","NoData","NoData","1.4","148","17","86","0","847","0","20.4"
"20/01/2017 05:00","NoData","23","5","27","29","0.37","10","16","NoData","8","NoData","NoData","0.3","212","16","91","0","847","0","20.4"
"20/01/2017 06:00","NoData","27","8","35","20","0.41","11","21","NoData","9","NoData","NoData","1","176","16","90","9","847","0","20.4"
"20/01/2017 07:00","NoData","20","8","28","32","0.44","13","28","NoData","10","NoData","NoData","1.3","121","18","79","123","848","0","20.4"
"20/01/2017 08:00","NoData","10","3","13","45","0.45","6","15","NoData","4","NoData","NoData","1.4","50","20","66","368","848","0","20.4"
"20/01/2017 09:00","NoData","6","1","7","54","0.42","4","11","NoData","3","NoData","NoData","2.5","279","23","56","559","848","0","20.5"
"20/01/2017 10:00","NoData","4","1","5","62","0.38","3","7","NoData","2","NoData","NoData","3.4","308","25","46","751","848","0","20.9"
"20/01/2017 11:00","NoData","5","1","6","70","0.33","5","9","NoData","4","NoData","NoData","3.1","301","26","41","881","847","0","20.6"
"20/01/2017 12:00","NoData",,,,,,,,"NoData",,"NoData","NoData",,,,,,,,
"20/01/2017 13:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"20/01/2017 14:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"20/01/2017 15:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"20/01/2017 16:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"20/01/2017 17:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"20/01/2017 18:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"20/01/2017 19:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"20/01/2017 20:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"20/01/2017 21:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"20/01/2017 22:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"20/01/2017 23:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"20/01/2017 24:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 01:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 02:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 03:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"07/02/2017 06:00","NoData","5","1","6","19","0.46","12","NoData","NoData","9","NoData","NoData","2","112","17","100","3","852","0","21.9"
"21/01/2017 04:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 05:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 06:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 07:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 08:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 09:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 10:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 11:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 12:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 13:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 14:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 15:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 16:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 17:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 18:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"08/02/2017 05:00","NoData","1","0","1","28","0.36","5","NoData","NoData","5","NoData","NoData","1.7","323","19","80","0","849","0","20.9"
"21/01/2017 19:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 20:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 21:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 22:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 23:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"21/01/2017 24:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 01:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 02:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 03:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 04:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 05:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 06:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 07:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 08:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 09:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 10:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 11:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 12:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 13:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 14:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 15:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 16:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 17:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 18:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 19:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 20:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 21:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 22:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 23:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"22/01/2017 24:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 01:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 02:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 03:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 04:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 05:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 06:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 07:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 08:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 09:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 10:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 11:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 12:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 13:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 14:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 15:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 16:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 17:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 18:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 19:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 20:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 21:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 22:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 23:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"23/01/2017 24:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 01:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 02:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 03:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 04:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 05:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 06:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 07:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 08:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 09:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 10:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 11:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 12:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 13:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 14:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 15:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 16:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
"24/01/2017 17:00","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData","NoData"
