"employee_number","employee_name","absence_type","start_date","end_date","meeting_description","meet_start_time","meet_end_time","absence_start_time","absence_end_time","party_affiliation"
"10040613","Daliwonga Badela","Leave","16.02.2015","16.02.2015","SC19 MEETING","10:00:00","12:00:00",,,"ANC"
"10040613","Daliwonga Badela","Leave","19.06.2015","19.06.2015","SC19 MEETING","10:00:00","12:30:00",,,"ANC"
"10023815","Kevin Southgate","Absent Without Leave","22.04.2015","22.04.2015","SC20 MEETING","10:00:00","13:30:00","10:00:00","12:00:00","DA"
"10034505","Carol Bew","Absent Without Leave","18.06.2014","18.06.2014","SC20 MEETING","10:00:00","15:00:00","13:45:00","15:00:00","DA"
"10034505","Carol Bew","Absent Without Leave","22.08.2014","22.08.2014","SC20 MEETING","08:40:00","16:25:00","08:40:00","16:25:00","DA"
"10034505","Carol Bew","Absent Without Leave","17.09.2014","17.09.2014","SC20 MEETING","10:00:00","13:45:00","10:00:00","10:10:00","DA"
"10034691","Elizabeth Brunette","Absent Without Leave","22.08.2014","22.08.2014","SC20 MEETING","08:40:00","16:25:00","08:40:00","16:25:00","DA"
"10034691","Elizabeth Brunette","Absent Without Leave","17.09.2014","17.09.2014","SC20 MEETING","10:00:00","13:45:00","10:00:00","10:10:00","DA"
"10040521","Phindile Maxiti","Attending another meeting","25.07.2014","25.07.2014","SC20 MEETING","11:35:00","13:15:00",,,"DA"
"10040521","Phindile Maxiti","Absent Without Leave","22.08.2014","22.08.2014","SC20 MEETING","08:40:00","16:25:00","08:40:00","16:25:00","DA"
"10040521","Phindile Maxiti","Absent Without Leave","17.09.2014","17.09.2014","SC20 MEETING","10:00:00","13:45:00","10:00:00","10:10:00","DA"
"10040562","Matthew Kempthorne","Travel","22.08.2014","22.08.2014","SC20 MEETING","08:40:00","16:25:00",,,"DA"
"10040562","Matthew Kempthorne","Absent Without Leave","21.01.2015","21.01.2015","SC20 MEETING","10:00:00","13:20:00","10:00:00","10:30:00","DA"
"10040562","Matthew Kempthorne","Absent Without Leave","18.02.2015","18.02.2015","SC20 MEETING","10:00:00","15:50:00","10:00:00","11:36:00","DA"
"10040607","Patricia De Lille","Absent Without Leave","18.06.2014","18.06.2014","SC20 MEETING","10:00:00","15:00:00","10:00:00","15:00:00","DA"
"10040607","Patricia De Lille","Absent Without Leave","25.07.2014","25.07.2014","SC20 MEETING","11:35:00","13:15:00","11:35:00","13:15:00","DA"
"10040607","Patricia De Lille","Absent Without Leave","22.08.2014","22.08.2014","SC20 MEETING","08:40:00","16:25:00","08:40:00","16:25:00","DA"
"10040607","Patricia De Lille","Absent Without Leave","17.09.2014","17.09.2014","SC20 MEETING","10:00:00","13:45:00","10:00:00","13:45:00","DA"
"10040607","Patricia De Lille","Absent Without Leave","22.10.2014","22.10.2014","SC20 MEETING","10:00:00","15:20:00","10:00:00","15:20:00","DA"
"10040607","Patricia De Lille","Absent Without Leave","19.11.2014","19.11.2014","SC20 MEETING","10:00:00","15:00:00","10:00:00","15:00:00","DA"
"10040607","Patricia De Lille","Absent Without Leave","21.01.2015","21.01.2015","SC20 MEETING","10:00:00","13:20:00","10:00:00","13:20:00","DA"
"10040607","Patricia De Lille","Absent Without Leave","18.02.2015","18.02.2015","SC20 MEETING","10:00:00","15:50:00","10:00:00","15:50:00","DA"
"10040607","Patricia De Lille","Absent Without Leave","18.03.2015","18.03.2015","SC20 MEETING","10:00:00","13:45:00","10:00:00","13:45:00","DA"
"10040607","Patricia De Lille","Absent Without Leave","22.04.2015","22.04.2015","SC20 MEETING","10:00:00","13:30:00","10:00:00","13:30:00","DA"
"10040607","Patricia De Lille","Absent Without Leave","20.05.2015","20.05.2015","SC20 MEETING","10:00:00","13:50:00","10:00:00","13:50:00","DA"
"10040607","Patricia De Lille","Absent Without Leave","17.06.2015","17.06.2015","SC20 MEETING","10:00:00","13:30:00","10:00:00","13:30:00","DA"
"10041651","Penelope East","Absent Without Leave","22.08.2014","22.08.2014","SC20 MEETING","08:40:00","16:25:00","08:40:00","16:25:00","DA"
"10041651","Penelope East","Absent Without Leave","17.09.2014","17.09.2014","SC20 MEETING","10:00:00","13:45:00","10:00:00","10:10:00","DA"
"10041651","Penelope East","Leave","18.03.2015","18.03.2015","SC20 MEETING","10:00:00","13:45:00","10:00:00","15:00:00","DA"
"19007623","Garin Cavanagh","Leave","25.07.2014","25.07.2014","SC20 MEETING","11:35:00","13:15:00",,,"DA"
"19007623","Garin Cavanagh","Leave","22.08.2014","22.08.2014","SC20 MEETING","08:40:00","16:25:00","08:30:00","10:05:00","DA"
"19007623","Garin Cavanagh","Leave","22.08.2014","22.08.2014","SC20 MEETING","08:40:00","16:25:00","12:35:00","16:55:00","DA"
"19007623","Garin Cavanagh","Absent Without Leave","17.09.2014","17.09.2014","SC20 MEETING","10:00:00","13:45:00","10:00:00","10:10:00","DA"
"19007623","Garin Cavanagh","Absent Without Leave","19.11.2014","19.11.2014","SC20 MEETING","10:00:00","15:00:00","14:45:00","15:00:00","DA"
"19007623","Garin Cavanagh","Outside Bodies","18.02.2015","18.02.2015","SC20 MEETING","10:00:00","15:50:00","13:05:00","17:00:00","DA"
"19007623","Garin Cavanagh","Leave","20.05.2015","20.05.2015","SC20 MEETING","10:00:00","13:50:00",,,"DA"
"19007659","Ian Iversen","Absent Without Leave","22.08.2014","22.08.2014","SC20 MEETING","08:40:00","16:25:00","08:40:00","16:25:00","DA"
"19007659","Ian Iversen","Outside Bodies","17.09.2014","17.09.2014","SC20 MEETING","10:00:00","13:45:00",,,"DA"
"19007659","Ian Iversen","Leave","20.05.2015","20.05.2015","SC20 MEETING","10:00:00","13:50:00",,,"DA"
"19007762","Anthea Serritslev","Attending another meeting","22.08.2014","22.08.2014","SC20 MEETING","08:40:00","16:25:00",,,"DA"
"19007762","Anthea Serritslev","Leave","19.11.2014","19.11.2014","SC20 MEETING","10:00:00","15:00:00","13:30:00","15:00:00","DA"
"19007762","Anthea Serritslev","Attending another meeting","18.03.2015","18.03.2015","SC20 MEETING","10:00:00","13:45:00",,,"DA"
"19007786","Vivienne Walker","Absent Without Leave","18.06.2014","18.06.2014","SC20 MEETING","10:00:00","15:00:00","10:00:00","15:00:00","DA"
"19007786","Vivienne Walker","Absent Without Leave","25.07.2014","25.07.2014","SC20 MEETING","11:35:00","13:15:00","11:35:00","13:15:00","DA"
"19007786","Vivienne Walker","Absent Without Leave","22.08.2014","22.08.2014","SC20 MEETING","08:40:00","16:25:00","08:40:00","16:25:00","DA"
"19007786","Vivienne Walker","Attending another meeting","17.09.2014","17.09.2014","SC20 MEETING","10:00:00","13:45:00",,,"DA"
"19007786","Vivienne Walker","Absent Without Leave","22.10.2014","22.10.2014","SC20 MEETING","10:00:00","15:20:00","12:40:00","15:20:00","DA"
"19007786","Vivienne Walker","Absent Without Leave","19.11.2014","19.11.2014","SC20 MEETING","10:00:00","15:00:00","10:00:00","15:00:00","DA"
"19007786","Vivienne Walker","Absent Without Leave","21.01.2015","21.01.2015","SC20 MEETING","10:00:00","13:20:00","10:00:00","13:20:00","DA"
"19007786","Vivienne Walker","Attending another meeting","18.02.2015","18.02.2015","SC20 MEETING","10:00:00","15:50:00",,,"DA"
"19007786","Vivienne Walker","Absent Without Leave","18.03.2015","18.03.2015","SC20 MEETING","10:00:00","13:45:00","10:00:00","11:00:00","DA"
"19007786","Vivienne Walker","Attending another meeting","22.04.2015","22.04.2015","SC20 MEETING","10:00:00","13:30:00",,,"DA"
"19007786","Vivienne Walker","Absent Without Leave","20.05.2015","20.05.2015","SC20 MEETING","10:00:00","13:50:00","10:00:00","13:50:00","DA"
"19007786","Vivienne Walker","Absent Without Leave","17.06.2015","17.06.2015","SC20 MEETING","10:00:00","13:30:00","10:00:00","13:30:00","DA"
"10012657","Mogammat Abrahams","Absent Without Leave","22.08.2014","22.08.2014","SC21 MEETING","10:00:00","13:30:00","12:45:00","13:30:00","ANC"
"10018208","Demetrius Dudley","Sick Leave","22.08.2014","22.08.2014","SC21 MEETING","10:00:00","13:30:00",,,"ACDP"
"10018208","Demetrius Dudley","Sick Leave","22.10.2014","22.10.2014","SC21 MEETING","10:00:00","12:30:00",,,"ACDP"
"10018208","Demetrius Dudley","Sick Leave","22.04.2015","22.04.2015","SC21 MEETING","10:00:00","12:15:00",,,"ACDP"
"10021564","Cynthia Claasen","Sick Leave","18.06.2014","18.06.2014","SC21 MEETING","10:00:00","12:55:00",,,"DA"
"10021564","Cynthia Claasen","Absent Without Leave","22.10.2014","22.10.2014","SC21 MEETING","10:00:00","12:30:00","10:00:00","12:30:00","DA"
"10021564","Cynthia Claasen","Sick Leave","21.01.2015","21.01.2015","SC21 MEETING","10:00:00","13:00:00",,,"DA"
"10021564","Cynthia Claasen","Sick Leave","18.03.2015","18.03.2015","SC21 MEETING","10:00:00","12:30:00",,,"DA"
"10033936","Bertus Van Dalen","Sick Leave","20.05.2015","20.05.2015","SC21 MEETING","10:00:00","12:28:00",,,"DA"
"10101828","Themba Honono","Absent Without Leave","22.10.2014","22.10.2014","SC21 MEETING","10:00:00","12:30:00","10:00:00","11:20:00","ANC"
"10101828","Themba Honono","Absent Without Leave","21.01.2015","21.01.2015","SC21 MEETING","10:00:00","13:00:00","11:10:00","13:00:00","ANC"
"10101828","Themba Honono","Absent Without Leave","18.02.2015","18.02.2015","SC21 MEETING","10:00:00","12:10:00","10:35:00","12:10:00","ANC"
"10101828","Themba Honono","Absent Without Leave","22.04.2015","22.04.2015","SC21 MEETING","10:00:00","12:15:00","10:00:00","12:15:00","ANC"
"10316556","Abraham Griesel","Sick Leave","18.03.2015","18.03.2015","SC21 MEETING","10:00:00","12:30:00",,,"DA"
"19007616","Wilma Brady","Absent Without Leave","22.08.2014","22.08.2014","SC21 MEETING","10:00:00","13:30:00","10:00:00","13:30:00","DA"
"10030353","John Heuvel","Absent Without Leave","05.09.2014","05.09.2014","SC22 MEETING","14:05:00","15:00:00","14:05:00","15:00:00","DA"
"10032918","Gordon Thomas","Absent Without Leave","05.09.2014","05.09.2014","SC22 MEETING","14:05:00","15:00:00","14:05:00","15:00:00","DA"
"10040287","Petronella Heynes","Absent Without Leave","20.06.2014","20.06.2014","SC22 MEETING","10:00:00","13:25:00","10:00:00","10:25:00","ANC"
"10040287","Petronella Heynes","Absent Without Leave","25.08.2014","25.08.2014","SC22 MEETING","10:00:00","13:10:00","10:00:00","10:11:00","ANC"
"10040287","Petronella Heynes","Absent Without Leave","15.09.2014","15.09.2014","SC22 MEETING","10:00:00","13:15:00","10:00:00","10:25:00","ANC"
"10040287","Petronella Heynes","Absent Without Leave","06.11.2014","06.11.2014","SC22 MEETING","15:00:00","15:50:00","15:00:00","15:50:00","ANC"
"10040287","Petronella Heynes","Absent Without Leave","17.11.2014","17.11.2014","SC22 MEETING","10:00:00","12:50:00","10:00:00","10:10:00","ANC"
"10040287","Petronella Heynes","Absent Without Leave","05.12.2014","05.12.2014","SC22 MEETING","16:00:00","16:30:00","16:00:00","16:30:00","ANC"
"10040287","Petronella Heynes","Absent Without Leave","18.05.2015","18.05.2015","SC22 MEETING","10:00:00","13:20:00","10:00:00","10:07:00","ANC"
"10040287","Petronella Heynes","Sick Leave","19.06.2015","19.06.2015","SC22 MEETING","10:00:00","12:45:00",,,"ANC"
"10040542","Siphumle Yalezo","Absent Without Leave","05.09.2014","05.09.2014","SC22 MEETING","14:05:00","15:00:00","14:05:00","15:00:00","DA"
"10040542","Siphumle Yalezo","Absent Without Leave","15.09.2014","15.09.2014","SC22 MEETING","10:00:00","13:15:00","10:00:00","10:10:00","DA"
"10040542","Siphumle Yalezo","Absent Without Leave","05.12.2014","05.12.2014","SC22 MEETING","16:00:00","16:30:00","16:00:00","16:30:00","DA"
"10040542","Siphumle Yalezo","Absent Without Leave","18.05.2015","18.05.2015","SC22 MEETING","10:00:00","13:20:00","13:00:00","13:20:00","DA"
"10040627","Benedicta Van Minnen","Absent Without Leave","20.06.2014","20.06.2014","SC22 MEETING","10:00:00","13:25:00","12:05:00","13:25:00","DA"
"10040627","Benedicta Van Minnen","Absent Without Leave","25.08.2014","25.08.2014","SC22 MEETING","10:00:00","13:10:00","12:10:00","13:10:00","DA"
"10040627","Benedicta Van Minnen","Absent Without Leave","05.09.2014","05.09.2014","SC22 MEETING","14:05:00","15:00:00","14:05:00","15:00:00","DA"
"10040627","Benedicta Van Minnen","Leave","15.09.2014","15.09.2014","SC22 MEETING","10:00:00","13:15:00",,,"DA"
"10040627","Benedicta Van Minnen","Absent Without Leave","20.10.2014","20.10.2014","SC22 MEETING","10:00:00","12:30:00","12:00:00","12:30:00","DA"
"10040627","Benedicta Van Minnen","Absent Without Leave","05.12.2014","05.12.2014","SC22 MEETING","16:00:00","16:30:00","16:00:00","16:15:00","DA"
"10040627","Benedicta Van Minnen","Attending another meeting","16.02.2015","16.02.2015","SC22 MEETING","10:00:00","14:00:00","08:30:00","13:00:00","DA"
"10040627","Benedicta Van Minnen","Absent Without Leave","16.02.2015","16.02.2015","SC22 MEETING","10:00:00","14:00:00","13:00:00","14:00:00","DA"
"10040627","Benedicta Van Minnen","Travel","16.03.2015","16.03.2015","SC22 MEETING","10:00:00","12:15:00",,,"DA"
"10040627","Benedicta Van Minnen","Absent Without Leave","18.05.2015","18.05.2015","SC22 MEETING","10:00:00","13:20:00","12:10:00","13:20:00","DA"
"10040627","Benedicta Van Minnen","Travel","19.06.2015","19.06.2015","SC22 MEETING","10:00:00","12:45:00","08:00:00","13:00:00","DA"
"10412605","Victor Isaacs","Absent Without Leave","05.09.2014","05.09.2014","SC22 MEETING","14:05:00","15:00:00","14:05:00","15:00:00","DA"
"10025599","Goawa Timm","Sick Leave","20.04.2015","20.04.2015","SC23 MEETING","10:00:00","12:10:00",,,"DA"
"10027405","Thobeka Ndamase","Absent Without Leave","20.06.2014","20.06.2014","SC23 MEETING","09:00:00","13:00:00","09:00:00","09:20:00","ANC"
"10027405","Thobeka Ndamase","Leave","25.08.2014","25.08.2014","SC23 MEETING","10:00:00","12:30:00",,,"ANC"
"10027405","Thobeka Ndamase","Leave","15.09.2014","15.09.2014","SC23 MEETING","10:00:00","13:15:00",,,"ANC"
"10027405","Thobeka Ndamase","Leave","20.10.2014","20.10.2014","SC23 MEETING","10:00:00","14:00:00",,,"ANC"
"10027405","Thobeka Ndamase","Absent Without Leave","17.11.2014","17.11.2014","SC23 MEETING","10:00:00","13:45:00","10:00:00","13:45:00","ANC"
"10027405","Thobeka Ndamase","Absent Without Leave","08.12.2014","08.12.2014","SC23 MEETING","10:00:00","11:30:00","10:00:00","11:30:00","ANC"
"10027405","Thobeka Ndamase","Absent Without Leave","19.06.2015","19.06.2015","SC23 MEETING","09:00:00","13:00:00","10:46:00","13:00:00","ANC"
"10027405","Thobeka Ndamase","Absent Without Leave","19.06.2015","19.06.2015","SC23 MEETING","09:00:00","13:00:00","09:00:00","09:46:00","ANC"
"19007685","Kenneth Lategan","Absent Without Leave","20.06.2014","20.06.2014","SC23 MEETING","09:00:00","13:00:00","09:00:00","10:12:00","DA"
"19007685","Kenneth Lategan","Absent Without Leave","16.02.2015","16.02.2015","SC23 MEETING","10:00:00","12:00:00","10:00:00","12:00:00","DA"
"10025384","Mthwalo Mkutswana","Absent Without Leave","22.01.2015","22.01.2015","SC24 MEETING","10:00:00","13:30:00","10:00:00","13:30:00","ANC"
"10040502","Eric Notana","Leave","22.01.2015","22.01.2015","SC24 MEETING","10:00:00","13:30:00",,,"ANC"
"10040512","Mpucuko Nguzo","Absent Without Leave","18.09.2014","18.09.2014","SC24 MEETING","10:00:00","12:44:00","10:00:00","11:00:00","ANC"
"10040512","Mpucuko Nguzo","Absent Without Leave","20.11.2014","20.11.2014","SC24 MEETING","10:00:00","12:40:00","10:56:00","12:40:00","ANC"
"10040512","Mpucuko Nguzo","Absent Without Leave","18.06.2015","18.06.2015","SC24 MEETING","10:00:00","12:10:00","11:30:00","12:10:00","ANC"
"10040561","Danile Khatshwa","Absent Without Leave","23.10.2014","23.10.2014","SC24 MEETING","10:00:00","11:15:00","10:45:00","11:15:00","ANC"
"10040561","Danile Khatshwa","Absent Without Leave","21.05.2015","21.05.2015","SC24 MEETING","10:00:00","14:00:00","10:00:00","14:00:00","ANC"
"10040662","Anele Gabuza","Absent Without Leave","23.04.2015","23.04.2015","SC24 MEETING","10:00:00","13:00:00","12:00:00","13:00:00","ANC"
"19007695","Monica Makanda","Absent Without Leave","18.09.2014","18.09.2014","SC24 MEETING","10:00:00","12:44:00","10:05:00","12:44:00","ANC"
"19007695","Monica Makanda","Absent Without Leave","18.06.2015","18.06.2015","SC24 MEETING","10:00:00","12:10:00","10:00:00","12:10:00","ANC"
"19007752","Xolani Sotashe","Leave","21.05.2015","21.05.2015","SC24 MEETING","10:00:00","14:00:00",,,"ANC"
,,,,,,,,,,
