"tradetype","districtofficecode","districtofficename","countryoforigin","countryoforiginname","countryofdestination","countryofdestinationname","tariff","statisticalunit","transportcodedescription","yearmonth","calendaryear","tariffanddescription","statisticalquantity","customsvalue","worldregion"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201606","2016","04090000 - Natural Honey","13417.5","812986","AFRICA"
"Imports","DFM","Cape Town Int Airport","AU","Australia","ZA","South Africa","04090000","KG","Air","201606","2016","04090000 - Natural Honey","2.5","6904","OCEANIA"
"Imports","DBN","Durban","UY","Uruguay","ZA","South Africa","04090000","KG","Maritime","201606","2016","04090000 - Natural Honey","40256","1446100","AMERICA"
"Imports","BBR","Beit Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201606","2016","04090000 - Natural Honey","20000","1002638","AFRICA"
"Imports","BBR","Beit Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201607","2016","04090000 - Natural Honey","22500","1024544","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201606","2016","04090000 - Natural Honey","40600","1190565","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201607","2016","04090000 - Natural Honey","42560","1112715","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201606","2016","04090000 - Natural Honey","196000","3902688","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201607","2016","04090000 - Natural Honey","122640","2314415","ASIA"
"Imports","GRB","Groblers Bridge","ZA","South Africa","ZA","South Africa","04090000","KG","Road","201607","2016","04090000 - Natural Honey","7000","7532","AFRICA"
"Imports","BBR","Beit Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201608","2016","04090000 - Natural Honey","20100","825462","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201608","2016","04090000 - Natural Honey","20300","571357","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201608","2016","04090000 - Natural Honey","406000","7237373","ASIA"
"Imports","GRB","Groblers Bridge","ZA","South Africa","ZA","South Africa","04090000","KG","Road","201608","2016","04090000 - Natural Honey","7400","12895","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201608","2016","04090000 - Natural Honey","0.33","281","AMERICA"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201706","2017","04090000 - Natural Honey","293","176695","OCEANIA"
"Imports","JSA","O.R. Tambo Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201706","2017","04090000 - Natural Honey","3.5","835","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","HU","Hungary","ZA","South Africa","04090000","KG","Air","201706","2017","04090000 - Natural Honey","42","12372","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","AU","Australia","ZA","South Africa","04090000","KG","Air","201706","2017","04090000 - Natural Honey","2.5","905","OCEANIA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201706","2017","04090000 - Natural Honey","0.63","628","AMERICA"
"Imports","DFM","Cape Town Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201706","2017","04090000 - Natural Honey","2.5","1190","OCEANIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201706","2017","04090000 - Natural Honey","6640","246993","AFRICA"
"Imports","DBN","Durban","IN","India","ZA","South Africa","04090000","KG","Maritime","201706","2017","04090000 - Natural Honey","15081","478988","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201706","2017","04090000 - Natural Honey","106450","1754112","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201706","2017","04090000 - Natural Honey","146900","2492789","ASIA"
"Imports","DBN","Durban","NG","Nigeria","ZA","South Africa","04090000","KG","Maritime","201707","2017","04090000 - Natural Honey","75","1311","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201707","2017","04090000 - Natural Honey","276640","4642272","ASIA"
"Imports","GRB","Groblers Bridge","ZA","South Africa","ZA","South Africa","04090000","KG","Road","201707","2017","04090000 - Natural Honey","18000","25740","AFRICA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201707","2017","04090000 - Natural Honey","46000","447187","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201707","2017","04090000 - Natural Honey","1.62","419","AMERICA"
"Imports","JSA","O.R. Tambo Int Airport","MW","Malawi","ZA","South Africa","04090000","KG","Air","201707","2017","04090000 - Natural Honey","1","1302","AFRICA"
"Imports","BBR","Beit Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201708","2017","04090000 - Natural Honey","21080","844234","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201708","2017","04090000 - Natural Honey","121050","1736164","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201708","2017","04090000 - Natural Honey","226240","3609346","ASIA"
"Imports","DFM","Cape Town Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201708","2017","04090000 - Natural Honey","100","28580","EUROPE"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201708","2017","04090000 - Natural Honey","40128","966261","AFRICA"
"Imports","DFM","Cape Town Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201708","2017","04090000 - Natural Honey","1859","1031266","OCEANIA"
"Imports","JSA","O.R. Tambo Int Airport","DE","Germany","ZA","South Africa","04090000","KG","Air","201708","2017","04090000 - Natural Honey","1","20","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","PL","Poland","ZA","South Africa","04090000","KG","Air","201708","2017","04090000 - Natural Honey","0.69","15","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","RO","Romania","ZA","South Africa","04090000","KG","Air","201603","2016","04090000 - Natural Honey","4","945","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","CN","China","ZA","South Africa","04090000","KG","Air","201603","2016","04090000 - Natural Honey","3","274","ASIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201603","2016","04090000 - Natural Honey","22000","20225","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201603","2016","04090000 - Natural Honey","1","328","AMERICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201603","2016","04090000 - Natural Honey","100800","2171973","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201703","2017","04090000 - Natural Honey","1.43","753","AMERICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201603","2016","04090000 - Natural Honey","101250","2709878","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201703","2017","04090000 - Natural Honey","1","1306","EUROPE"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201703","2017","04090000 - Natural Honey","18000","25740","AFRICA"
"Imports","DFM","Cape Town Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201703","2017","04090000 - Natural Honey","12.5","9222","EUROPE"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201703","2017","04090000 - Natural Honey","43680","603694","ASIA"
"Imports","BBR","Beit Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201703","2017","04090000 - Natural Honey","42040","1672287","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201605","2016","04090000 - Natural Honey","141300","2757995","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201605","2016","04090000 - Natural Honey","397600","7474346","ASIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201605","2016","04090000 - Natural Honey","28500","447951","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","IT","Italy","ZA","South Africa","04090000","KG","Air","201605","2016","04090000 - Natural Honey","9","590","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201605","2016","04090000 - Natural Honey","178.7","88447","OCEANIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201705","2017","04090000 - Natural Honey","98000","1593310","ASIA"
"Imports","CTN","Cape Town","UA","Ukraine","ZA","South Africa","04090000","KG","Maritime","201705","2017","04090000 - Natural Honey","29.81","1345","EUROPE"
"Imports","BBR","Beit Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201705","2017","04090000 - Natural Honey","10000","404644","AFRICA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201705","2017","04090000 - Natural Honey","30858","1144496","AFRICA"
"Imports","BBR","Beit Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201611","2016","04090000 - Natural Honey","20100","873608","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201611","2016","04090000 - Natural Honey","40500","1029590","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201611","2016","04090000 - Natural Honey","98000","1627290","ASIA"
"Imports","GRB","Groblers Bridge","ZA","South Africa","ZA","South Africa","04090000","KG","Road","201611","2016","04090000 - Natural Honey","9000","12870","AFRICA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201611","2016","04090000 - Natural Honey","17000","18968","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201611","2016","04090000 - Natural Honey","215","90528","OCEANIA"
"Imports","JSA","O.R. Tambo Int Airport","NG","Nigeria","ZA","South Africa","04090000","KG","Air","201611","2016","04090000 - Natural Honey","20","221","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201612","2016","04090000 - Natural Honey","10.93","7388","AMERICA"
"Imports","KFN","Kopfontein","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201612","2016","04090000 - Natural Honey","128","14431","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","NG","Nigeria","ZA","South Africa","04090000","KG","Air","201612","2016","04090000 - Natural Honey","50","44","AFRICA"
"Imports","GRB","Groblers Bridge","ZA","South Africa","ZA","South Africa","04090000","KG","Road","201612","2016","04090000 - Natural Honey","12380","15941","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201612","2016","04090000 - Natural Honey","83060","2180970","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201711","2017","04090000 - Natural Honey","1.6","3189","AMERICA"
"Imports","JSA","O.R. Tambo Int Airport","FR","France","ZA","South Africa","04090000","KG","Air","201711","2017","04090000 - Natural Honey","21","9881","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201711","2017","04090000 - Natural Honey","195.6","156569","OCEANIA"
"Imports","JSA","O.R. Tambo Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201711","2017","04090000 - Natural Honey","1","93","EUROPE"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201711","2017","04090000 - Natural Honey","99456","1840662","AFRICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201711","2017","04090000 - Natural Honey","127680","2462433","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201712","2017","04090000 - Natural Honey","100800","1700167","ASIA"
"Imports","CTN","Cape Town","GH","Ghana","ZA","South Africa","04090000","KG","Maritime","201712","2017","04090000 - Natural Honey","29.64","122","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201711","2017","04090000 - Natural Honey","540320","8721697","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201712","2017","04090000 - Natural Honey","98000","1542618","ASIA"
"Imports","DBN","Durban","NG","Nigeria","ZA","South Africa","04090000","KG","Maritime","201712","2017","04090000 - Natural Honey","55","183","AFRICA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201712","2017","04090000 - Natural Honey","92454","801754","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201609","2016","04090000 - Natural Honey","220","95035","OCEANIA"
"Imports","JSA","O.R. Tambo Int Airport","AR","Argentina","ZA","South Africa","04090000","KG","Air","201609","2016","04090000 - Natural Honey","1","14","AMERICA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201609","2016","04090000 - Natural Honey","8360","30441","AFRICA"
"Imports","DBN","Durban","US","United States","ZA","South Africa","04090000","KG","Maritime","201609","2016","04090000 - Natural Honey","98000","1524278","AMERICA"
"Imports","BBR","Beit Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201610","2016","04090000 - Natural Honey","20100","854513","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201609","2016","04090000 - Natural Honey","119840","2125070","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201610","2016","04090000 - Natural Honey","81000","1545132","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201610","2016","04090000 - Natural Honey","760200","12335225","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201609","2016","04090000 - Natural Honey","20250","572600","ASIA"
"Imports","DBN","Durban","NG","Nigeria","ZA","South Africa","04090000","KG","Maritime","201610","2016","04090000 - Natural Honey","50","28","AFRICA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201610","2016","04090000 - Natural Honey","7200","12600","AFRICA"
"Imports","KFN","Kopfontein","UC","Unclassified","ZA","South Africa","04090000","KG","Road","201610","2016","04090000 - Natural Honey","24","3526","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","US","United States","ZA","South Africa","04090000","KG","Air","201709","2017","04090000 - Natural Honey","11.74","8484","AMERICA"
"Imports","JSA","O.R. Tambo Int Airport","NZ","New Zealand","ZA","South Africa","04090000","KG","Air","201709","2017","04090000 - Natural Honey","221.4","174333","OCEANIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201709","2017","04090000 - Natural Honey","32776.04","1435964","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201709","2017","04090000 - Natural Honey","310800","5307239","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201709","2017","04090000 - Natural Honey","185920","3050581","ASIA"
"Imports","DBN","Durban","UY","Uruguay","ZA","South Africa","04090000","KG","Maritime","201709","2017","04090000 - Natural Honey","40256","1432048","AMERICA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201710","2017","04090000 - Natural Honey","105370","2004270","ASIA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201710","2017","04090000 - Natural Honey","302400","4805442","ASIA"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201710","2017","04090000 - Natural Honey","54114.5","1802046","AFRICA"
"Imports","JSA","O.R. Tambo Int Airport","FR","France","ZA","South Africa","04090000","KG","Air","201710","2017","04090000 - Natural Honey","21","10016","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","GB","United Kingdom","ZA","South Africa","04090000","KG","Air","201710","2017","04090000 - Natural Honey","6.8","917","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","IT","Italy","ZA","South Africa","04090000","KG","Air","201710","2017","04090000 - Natural Honey","0.02","164","EUROPE"
"Imports","JSA","O.R. Tambo Int Airport","PK","Pakistan","ZA","South Africa","04090000","KG","Air","201801","2018","04090000 - Natural Honey","6.48","1101","ASIA"
"Imports","JSA","O.R. Tambo Int Airport","FR","France","ZA","South Africa","04090000","KG","Air","201801","2018","04090000 - Natural Honey","40","13052","EUROPE"
"Imports","JHB","Johannesburg","NL","Netherlands","ZA","South Africa","04090000","KG","Maritime","201801","2018","04090000 - Natural Honey","168","9134","EUROPE"
"Imports","GRB","Groblers Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201801","2018","04090000 - Natural Honey","50200","1202373","AFRICA"
"Imports","DBN","Durban","CN","China","ZA","South Africa","04090000","KG","Maritime","201801","2018","04090000 - Natural Honey","119840","1680628","ASIA"
"Imports","CTN","Cape Town","CN","China","ZA","South Africa","04090000","KG","Maritime","201801","2018","04090000 - Natural Honey","302400","4720101","ASIA"
"Imports","BBR","Beit Bridge","ZM","Zambia","ZA","South Africa","04090000","KG","Road","201801","2018","04090000 - Natural Honey","200","937","AFRICA"
