"multipolygon","att_r_date","cap_method","cap_source","cuid","entity_name","est_rv_date","feat_type","feat_t_id","fea_r_date","geom_type","gid","job_nr","objectid","sagd_f_des","sagd_f_typ","sagd_s_des","sagd_s_typ","source_accu","source_curr","source_desc","sub_type","fid"
"MULTIPOLYGON (((23.49268588299998 -31.632506348999986, 23.493485721000013 -31.631906148999978, 23.493608419 -31.631847037000004, 23.493717488000016 -31.631874319999998, 23.493831102 -31.632006182999987, 23.494036772000015 -31.632290803999975, 23.49413033799999 -31.63241433399998, 23.494175586999972 -31.632520697000018, 23.494131638 -31.632698156000004, 23.492774548 -31.633676389000016, 23.49263761399999 -31.633775089999972, 23.49250865099998 -31.63368402700001, 23.49223143400002 -31.633406657000023, 23.49209509799999 -31.633229328000024, 23.492067830999986 -31.633120194000014, 23.492063284999976 -31.632992886000007, 23.492190537 -31.63285646999998, 23.49268588299998 -31.632506348999986)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000005","""null""","Digging","471.0","""null""","AREA","11716671.0","1100","317","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","317"
"MULTIPOLYGON (((23.525128221999978 -31.610140573000024, 23.525124661000003 -31.610284304999986, 23.524997684000027 -31.610445331999983, 23.52477759300001 -31.61053855900002, 23.524599826999975 -31.61064025500002, 23.52448132 -31.610741959999984, 23.52436280400002 -31.610843655999986, 23.52417657699999 -31.61098773499998, 23.524032668000018 -31.611047058, 23.523829509 -31.611191136999988, 23.52360941799998 -31.611386059999973, 23.52348244 -31.611572513, 23.523380857 -31.61177591400002, 23.523126909999974 -31.612089490000017, 23.52299993299999 -31.612191194999976, 23.52280523600001 -31.612326795999987, 23.522635932000014 -31.612436971000026, 23.522051841 -31.611750487999984, 23.522441234999974 -31.611309789000018, 23.522754448 -31.610970786999985, 23.523177697999984 -31.61050465400001, 23.523406259000012 -31.610284304999986, 23.52360941799998 -31.610216504999983, 23.523778720999985 -31.610148703999982, 23.523871835000023 -31.61011480799999, 23.523931092 -31.610004624999988, 23.524032668000018 -31.609885980000005, 23.524142713 -31.60986902399998, 23.524252758999978 -31.609928355000022, 23.52444745600002 -31.609996154999976, 23.52463369100002 -31.610021581000016, 23.525040009 -31.610021581000016, 23.525128221999978 -31.610140573000024)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000006","""null""","Digging","471.0","""null""","AREA","11716570.0","1100","316","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","316"
"MULTIPOLYGON (((23.076094892000018 -31.590726413000027, 23.076013002000025 -31.590634341000005, 23.076013002000025 -31.590491117999985, 23.07618702000002 -31.590255814999978, 23.076463406000016 -31.589918210000004, 23.07660671799999 -31.589846598, 23.07675002899998 -31.589846598, 23.076821688999985 -31.589948900000024, 23.076811451000026 -31.590112592000025, 23.07665790099998 -31.590306966000018, 23.076453174999983 -31.590593420000005, 23.076320093999982 -31.59069572200002, 23.076094892000018 -31.590726413000027)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000013","""null""","Excavation","292.0","""null""","AREA","11720998.0","1100","315","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","Excavation","315"
"MULTIPOLYGON (((23.033134048000022 -31.747606258000022, 23.033283383000025 -31.747606258000022, 23.033490159999985 -31.747652184999993, 23.03378883 -31.747801423, 23.034076011000025 -31.747996596999997, 23.03423683599999 -31.74821472600002, 23.034305759 -31.748409890999994, 23.03424831799998 -31.748524701, 23.034053040000003 -31.748524701, 23.03400708800001 -31.748398409, 23.033984109000016 -31.748272126000018, 23.03389221399999 -31.74821472600002, 23.033765851 -31.748283608, 23.033708418 -31.748375453999987, 23.03355908200001 -31.74845581, 23.033317845000003 -31.74843285499998, 23.033053634999987 -31.748398409, 23.03289281000002 -31.748260645000013, 23.032869839 -31.74807696099998, 23.032938761000025 -31.747847349999976, 23.033134048000022 -31.747606258000022)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000012","""null""","Excavation","292.0","""null""","AREA","11720997.0","1100","314","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","Excavation","314"
"MULTIPOLYGON (((23.143434394 -31.704889276000017, 23.143183943 -31.704747434000012, 23.143075415999988 -31.704530515999977, 23.143100462000003 -31.704221817000022, 23.14320064100002 -31.703979860000004, 23.143400998 -31.703838026000028, 23.143584658 -31.70379630600002, 23.143843457 -31.70382968500002, 23.143951985 -31.703963170999998, 23.14400207 -31.704246846999983, 23.143985371999975 -31.70448879600002, 23.14386850400001 -31.704747434000012, 23.143718232000026 -31.704889276000017, 23.143584658 -31.704930988000005, 23.143434394 -31.704889276000017)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000011","""null""","Excavation","292.0","""null""","AREA","11720996.0","1100","313","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","Excavation","313"
"MULTIPOLYGON (((23.164805901000022 -31.679310315, 23.164889381000023 -31.67936037599998, 23.165649089999988 -31.67986097900001, 23.165749269 -31.68012796599999, 23.16499790900002 -31.680361581, 23.16462223299999 -31.67956061199999, 23.164805901000022 -31.679310315)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000010","""null""","Excavation","292.0","""null""","AREA","11720995.0","1100","312","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","Excavation","312"
"MULTIPOLYGON (((23.03734817100002 -31.739008078999973, 23.03725634099999 -31.73886623599998, 23.037289736999984 -31.738691030999977, 23.03739826399999 -31.738499134999984, 23.03753182999998 -31.738223807999987, 23.03768210200002 -31.73810700400003, 23.037857412999983 -31.737990200000016, 23.038016034 -31.737998541000024, 23.038124561000018 -31.738115353000012, 23.038124561000018 -31.738298898999975, 23.038049420999982 -31.738440733, 23.03791585499999 -31.738699371, 23.037798979000005 -31.738907955999988, 23.03763200899999 -31.739033101000018, 23.037506791999988 -31.739033101000018, 23.03734817100002 -31.739008078999973)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000009","""null""","Excavation","292.0","""null""","AREA","11720994.0","1100","311","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","Excavation","311"
"MULTIPOLYGON (((23.086881780999988 -31.580819346999988, 23.087082146 -31.580685854000027, 23.08739103099998 -31.580527330000002, 23.087800102000017 -31.580318745, 23.088150739000014 -31.580235312000013, 23.088409539 -31.580243653000025, 23.088543113000018 -31.580302055, 23.088643291999972 -31.580427208, 23.088626594 -31.580727573999976, 23.088501369000028 -31.58096118100002, 23.08833440699999 -31.581111365000027, 23.088075598999982 -31.58125320699998, 23.087808451 -31.581395040999997, 23.087507915 -31.58147847399999, 23.087224069 -31.581411731, 23.087098844000028 -31.581344979999987, 23.086948571999983 -31.58127823699999, 23.086848385 -31.581128053999976, 23.08683168699997 -31.581002902000023, 23.086881780999988 -31.580819346999988)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000008","""null""","Excavation","292.0","""null""","AREA","11720993.0","1100","310","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","Excavation","310"
"MULTIPOLYGON (((23.08875154499998 -31.585516697000003, 23.088776591 -31.58524971000003, 23.088851723 -31.58496604099997, 23.089010343999973 -31.58487426, 23.089185663000023 -31.58483253999998, 23.089344283999992 -31.584857569999997, 23.089419416 -31.584974381999984, 23.089419416 -31.585132906000016, 23.089377671000026 -31.585341491, 23.08923574800002 -31.585583448000023, 23.089118871999975 -31.585733630999982, 23.08903539099998 -31.58585877500002, 23.088926862999983 -31.586109080000032, 23.08890181700002 -31.586242573999986, 23.088968599999987 -31.586434468999986, 23.089010343999973 -31.58671814600001, 23.08900199499999 -31.58689335999998, 23.088835026000027 -31.586935072000017, 23.08860962199998 -31.58696845100002, 23.088417605000018 -31.58688501900002, 23.088309078 -31.586726494999994, 23.088275682000017 -31.586526251, 23.088142108 -31.586426128000028, 23.088058627 -31.58625926399998, 23.08811706099999 -31.58608405000001, 23.088350822 -31.586008957999983, 23.088534482 -31.586033988999986, 23.08866806399999 -31.585967245999996, 23.088734847000012 -31.585833752999978, 23.088776591 -31.585641849000012, 23.08875154499998 -31.585516697000003)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000007","""null""","Excavation","292.0","""null""","AREA","11720992.0","1100","309","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","Excavation","309"
"MULTIPOLYGON (((23.177890955 -31.534301593000002, 23.17777425600002 -31.53422384499999, 23.17772239499999 -31.533938755000005, 23.17788447100003 -31.533478735000013, 23.17809192599998 -31.532830822999983, 23.178331807 -31.53215698600002, 23.178454982 -31.531800632000003, 23.17855222899999 -31.53154794400001, 23.17867540399999 -31.531489631000003, 23.178863415000027 -31.531534985, 23.17900604099998 -31.53174880199998, 23.17909032099999 -31.532066278000002, 23.179213503000028 -31.53242263200002, 23.179213503000028 -31.532655884000004, 23.179116255999986 -31.533018713999983, 23.178947694999977 -31.533498178, 23.17879210199999 -31.534010028000015, 23.178636509 -31.53414608899999, 23.178241043000014 -31.534269198999993, 23.178059514999973 -31.53430806900002, 23.177890955 -31.534301593000002)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000015","""null""","Excavation","292.0","""null""","AREA","11720914.0","1100","308","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","Excavation","308"
"MULTIPOLYGON (((23.06455977600001 -31.702920924000015, 23.064433162 -31.70286341000002, 23.064329568 -31.702771386999984, 23.064329568 -31.702621841, 23.06444466800002 -31.702506814, 23.064663361999976 -31.702460798, 23.064882055999988 -31.70248380200002, 23.064997156 -31.702587332, 23.06502017600002 -31.702713872999986, 23.06497413599999 -31.70287491599999, 23.06487054199999 -31.70293242999998, 23.064709402 -31.702943936, 23.06455977600001 -31.702920924000015)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000014","""null""","Excavation","292.0","""null""","AREA","11720913.0","1100","307","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","Excavation","307"
"MULTIPOLYGON (((23.035191774999987 -31.781552955000002, 23.035086405000015 -31.781552955000002, 23.03503723199998 -31.78137745100003, 23.03493889399999 -31.781131748000004, 23.034952944 -31.78096326100001, 23.035184749999985 -31.780780740000015, 23.035360360000027 -31.78070351600002, 23.03552192799998 -31.78072457399998, 23.035690511999974 -31.780871995999977, 23.035648364 -31.78107558300002, 23.03547978 -31.781237046, 23.03528308800003 -31.78137745100003, 23.035191774999987 -31.781552955000002)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000014","""null""","Excavation","292.0","""null""","AREA","11720871.0","1100","306","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","Excavation","306"
"MULTIPOLYGON (((23.08301044699999 -31.87924046, 23.083091077 -31.879383021000024, 23.0831717 -31.879544177000017, 23.083227518 -31.879661950000013, 23.08323372699999 -31.87977971399999, 23.083097278000025 -31.879934669000022, 23.08310968 -31.880077229999987, 23.083128292000026 -31.880256981999995, 23.083140694 -31.88046773100001, 23.083066265000014 -31.880628887, 23.08296083 -31.880647481999972, 23.08288640799998 -31.88059169600001, 23.082849193000015 -31.880473924000004, 23.082842992000003 -31.880219791000002, 23.082836790999977 -31.880009050000012, 23.082706544000022 -31.879841693, 23.082563893999975 -31.87971153400002, 23.082576296000013 -31.87956277199999, 23.08268173099998 -31.87943260499998, 23.082836790999977 -31.879314840999996, 23.082923615000027 -31.87924046, 23.08301044699999 -31.87924046)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000009","""null""","Excavation","292.0","""null""","AREA","11720866.0","1100","305","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","Excavation","305"
"MULTIPOLYGON (((22.808837211000025 -31.598400813000012, 22.809086547999982 -31.598375870999977, 22.80921121599999 -31.598413288000017, 22.809448084999985 -31.59861287000001, 22.809622621000017 -31.59882492700001, 22.809684955000026 -31.59904945900001, 22.80967248799999 -31.59932388200002, 22.809547819999977 -31.599448623, 22.80936081800002 -31.599510989000002, 22.809011747 -31.59956088899997, 22.808725009999993 -31.599510989000002, 22.808550475 -31.599311407000016, 22.808400872999986 -31.599099350000017, 22.808326072 -31.598899768000024, 22.808338538999976 -31.598712660999983, 22.808388406 -31.59858792, 22.808587875 -31.598475661999995, 22.808837211000025 -31.598400813000012)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000005","""null""","Excavation","292.0","""null""","AREA","11720792.0","1100","304","Landscape Feature","10","Excavation","9","""null""","""null""","""null""","Excavation","304"
"MULTIPOLYGON (((23.209671728999982 -31.888695943000016, 23.209457653000015 -31.888733698999996, 23.209293946 -31.88867077499998, 23.20915542199998 -31.88846940799999, 23.209205798000028 -31.888293218, 23.209495432999976 -31.888205126, 23.209633949000022 -31.888255462000018, 23.20970950899999 -31.888456828999995, 23.209671728999982 -31.888695943000016)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000004","""null""","Digging","471.0","""null""","AREA","11716810.0","1100","303","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","303"
"MULTIPOLYGON (((23.19686918000002 -31.618277981, 23.196943707 -31.618046287000023, 23.197034786000017 -31.617897339000024, 23.19714242499998 -31.617798041000015, 23.197266625 -31.617781487999995, 23.197357704000012 -31.617831137999985, 23.197365979999972 -31.617946989000018, 23.197365979999972 -31.618120756999986, 23.19741566099998 -31.618294532999982, 23.19750674 -31.618435205000026, 23.197597819 -31.61859242899999, 23.197597819 -31.61874137699999, 23.197498463999978 -31.618840666999972, 23.19732458300001 -31.618865496000012, 23.197175545999983 -31.618832398999984, 23.196985104000024 -31.618724824000026, 23.196852620000016 -31.61852622700002, 23.19686918000002 -31.618277981)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000025","""null""","Digging","471.0","""null""","AREA","11716669.0","1100","302","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","302"
"MULTIPOLYGON (((23.102646272000015 -31.639601817000027, 23.102629712 -31.639452869000024, 23.102712514000018 -31.63932874199998, 23.10284499 -31.639279093000027, 23.103093390000026 -31.639295645000004, 23.10323415 -31.639394944000003, 23.103250710999987 -31.639568712000028, 23.103184468999984 -31.639692839000023, 23.103010595 -31.639717659999974, 23.102729075000013 -31.639676286999986, 23.102646272000015 -31.639601817000027)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000024","""null""","Digging","471.0","""null""","AREA","11716668.0","1100","301","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","301"
"MULTIPOLYGON (((23.229116643999987 -31.52567473300002, 23.22915804199999 -31.525558882999977, 23.229265681000015 -31.52550923299998, 23.229389889 -31.525550606000024, 23.229439561999982 -31.525666457, 23.229456122999977 -31.525898150999982, 23.22948096800002 -31.526055375000002, 23.229439561999982 -31.52617122599997, 23.229348484000013 -31.526220874999982, 23.229199446999985 -31.526212599000022, 23.229133204999982 -31.526121577000026, 23.229108368000027 -31.52595607699999, 23.229124929000022 -31.525807128999986, 23.229116643999987 -31.52567473300002)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000023","""null""","Digging","471.0","""null""","AREA","11716667.0","1100","300","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","300"
"MULTIPOLYGON (((23.048794461 -31.720571319999976, 23.048855195999977 -31.720449921999997, 23.049122441 -31.72043778599999, 23.04934109499999 -31.720462065999982, 23.049389686999973 -31.720595608000004, 23.04925606400002 -31.720704861999995, 23.048988818999987 -31.720656303, 23.048794461 -31.720571319999976)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000022","""null""","Digging","471.0","""null""","AREA","11716666.0","1100","299","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","299"
"MULTIPOLYGON (((23.048065603999987 -31.721044785000004, 23.04805346 -31.720850547999987, 23.048174931 -31.720850547999987, 23.04830856199999 -31.720935521999994, 23.048284266 -31.721056928000003, 23.048065603999987 -31.721044785000004)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000021","""null""","Digging","471.0","""null""","AREA","11716665.0","1100","298","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","298"
"MULTIPOLYGON (((23.047907694 -31.721372571000018, 23.048065603999987 -31.721251165000012, 23.048272113999985 -31.721324004, 23.04833284900002 -31.721445409999998, 23.04822352299999 -31.721506105, 23.048041317000013 -31.72149396899999, 23.047907694 -31.721372571000018)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000020","""null""","Digging","471.0","""null""","AREA","11716664.0","1100","297","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","297"
"MULTIPOLYGON (((23.048211379 -31.722040273000005, 23.047506826000017 -31.721991714000012, 23.047385346999988 -31.72196743400002, 23.047397499 -31.72187031599998, 23.04751897 -31.721846028000016, 23.048029165 -31.72180961200002, 23.04825997 -31.721785333000014, 23.048417889 -31.72190673099999, 23.048381441 -31.722028137, 23.048211379 -31.722040273000005)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000019","""null""","Digging","471.0","""null""","AREA","11716663.0","1100","296","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","296"
"MULTIPOLYGON (((23.156629461000023 -31.64691949899998, 23.156670802 -31.64709914600002, 23.156623834000015 -31.64743480499999, 23.156579780000015 -31.647598035999977, 23.156505262 -31.647738708000016, 23.156323104000023 -31.647755260000004, 23.156165783 -31.64764768499998, 23.156132662 -31.647440812000013, 23.156174059000023 -31.647109820000026, 23.156273422000027 -31.646993968999993, 23.156439019 -31.64687812599999, 23.156629461000023 -31.64691949899998)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000018","""null""","Digging","471.0","""null""","AREA","11716662.0","1100","295","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","295"
"MULTIPOLYGON (((23.19597361199999 -31.621087237999976, 23.19586614299999 -31.62086348100001, 23.195884052 -31.620586021999998, 23.19596465799998 -31.620290668999985, 23.19607212 -31.62008481399999, 23.196197498 -31.619923705999998, 23.196385566 -31.61978050699997, 23.196582589 -31.619646253999974, 23.19687812699999 -31.61957465099999, 23.197084104 -31.619610453, 23.197334861 -31.619771551999975, 23.19755875499999 -31.619968461999974, 23.197639353 -31.62017431800001, 23.19758561899999 -31.62038017399999, 23.197478149 -31.62057707500003, 23.197281126 -31.620729228000016, 23.19713783899999 -31.620944031000025, 23.197048285999983 -31.62106933699999, 23.19694977099999 -31.62123043600002, 23.19676170299999 -31.62135574199999, 23.196573634000003 -31.62138259800003, 23.196340793999983 -31.62135574199999, 23.19616167999999 -31.621257292000003, 23.19597361199999 -31.621087237999976)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000017","""null""","Digging","471.0","""null""","AREA","11716661.0","1100","294","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","294"
"MULTIPOLYGON (((23.021854308 -31.776019280000014, 23.022000648000017 -31.775699825, 23.022107076 -31.77559334099999, 23.02226671400001 -31.775566719999976, 23.022905275000028 -31.775619962000004, 23.023051614999986 -31.775686511, 23.023131438 -31.775806310000004, 23.02311813099999 -31.776005973, 23.02282545999998 -31.776724753000003, 23.020909760999984 -31.776285498999986, 23.021122617 -31.77587286699998, 23.021854308 -31.776019280000014)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000015","""null""","Digging","471.0","""null""","AREA","11716552.0","1100","293","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","293"
"MULTIPOLYGON (((23.11022530499997 -31.883376714000004, 23.11006635299998 -31.883318603000024, 23.109961677 -31.883144244999983, 23.109988815 -31.882950516999983, 23.110074105000024 -31.88279553699999, 23.110298960000023 -31.882621187999977, 23.110558712 -31.88258631399998, 23.110706037 -31.88258631399998, 23.11087274 -31.882644433999985, 23.110930892 -31.882725799000017, 23.110973539999975 -31.882811039999982, 23.110892127 -31.882997016999983, 23.11075256100003 -31.883198487999998, 23.110554836 -31.88333797299998, 23.110372622 -31.883376714000004, 23.11022530499997 -31.883376714000004)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000008","""null""","Digging","471.0","""null""","AREA","11716551.0","1100","292","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","292"
"MULTIPOLYGON (((23.116324799999973 -31.88466770799999, 23.116460619 -31.88459461799999, 23.116653902999985 -31.88456329799999, 23.116810627 -31.884558073999983, 23.11705092 -31.88459461799999, 23.117275549 -31.884699035999972, 23.117296445000022 -31.884892198999978, 23.117186747 -31.885027937000014, 23.116967342 -31.885064482000022, 23.116653902999985 -31.885059265999985, 23.116424049999978 -31.884975736999994, 23.116319576000024 -31.884803454, 23.116324799999973 -31.88466770799999)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000007","""null""","Digging","471.0","""null""","AREA","11716550.0","1100","291","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","291"
"MULTIPOLYGON (((23.135038429000023 -31.882521946, 23.134733395000012 -31.882531296000025, 23.134501354 -31.882563092999987, 23.134302992000016 -31.882533169, 23.134243104 -31.882488283999976, 23.134239365999974 -31.882405998000028, 23.134293633000027 -31.882327442000022, 23.13436474399998 -31.882252640999976, 23.134484510999982 -31.882200270999988, 23.13458368900001 -31.882174093999986, 23.13467164299999 -31.882153521000017, 23.13477644 -31.882159124, 23.13491117699999 -31.882144161999975, 23.13504029400002 -31.88208806199998, 23.135298544000026 -31.881979591, 23.135558660000015 -31.881975851999982, 23.13579070100002 -31.882037565000022, 23.135914215000017 -31.882073100000017, 23.135977841 -31.882164735999993, 23.13600216100002 -31.882342403999985, 23.135962862999975 -31.882445270999987, 23.135833745000017 -31.882531296000025, 23.135725209999976 -31.88253690699997, 23.135420177000015 -31.882529431000027, 23.135199359000012 -31.882525683999976, 23.135038429000023 -31.882521946)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000006","""null""","Digging","471.0","""null""","AREA","11716549.0","1100","290","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","290"
"MULTIPOLYGON (((23.17592228 -31.886341919000014, 23.176010427999984 -31.886278995000005, 23.17617413599999 -31.886341919000014, 23.176388211000017 -31.886379674000008, 23.176614883000017 -31.886392262000015, 23.176703030999988 -31.886467773999986, 23.176652663000027 -31.886593620999978, 23.17655191900002 -31.886694299999988, 23.176325247000023 -31.886694299999988, 23.176098576000015 -31.886669132, 23.176023015999988 -31.886505530000022, 23.17592228 -31.886341919000014)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000005","""null""","Digging","471.0","""null""","AREA","11716548.0","1100","289","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","289"
"MULTIPOLYGON (((22.807753914999978 -31.811552362999972, 22.807904646999987 -31.811811954000003, 22.808021887 -31.812054799000002, 22.807988385999977 -31.81233114399998, 22.807921393000015 -31.81250699499998, 22.807636683 -31.81250699499998, 22.807460831000014 -31.812448374999978, 22.807310099 -31.812255778, 22.80728498000002 -31.81207154499998, 22.807251479 -31.811845455000025, 22.807268233999995 -31.811535617, 22.807326844999977 -31.81139325800001, 22.807485950999993 -31.811343018999988, 22.807611564000013 -31.811401639, 22.807753914999978 -31.811552362999972)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000015","""null""","Digging","471.0","""null""","AREA","11716337.0","1100","288","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","288"
"MULTIPOLYGON (((22.761487538999972 -31.75072362399999, 22.76159639799999 -31.75065663100003, 22.76178062299999 -31.750715250999974, 22.76184761600001 -31.750857601999996, 22.762040212999977 -31.751226058999976, 22.76219931899999 -31.751494023000024, 22.76230818499999 -31.75177873299998, 22.76225793899999 -31.751946212, 22.762123953000014 -31.751971330999993, 22.761454046999972 -31.750849228999982, 22.761487538999972 -31.75072362399999)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000011","""null""","Digging","471.0","""null""","AREA","11716333.0","1100","287","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","287"
"MULTIPOLYGON (((22.95092643800001 -31.785161227, 22.95092643800001 -31.785303586, 22.950834326 -31.78542919099999, 22.950717094000026 -31.785437564, 22.950616608000022 -31.785437564, 22.95048262199998 -31.785479437999978, 22.950315144 -31.785538057000004, 22.95008905399999 -31.785437564, 22.950005315 -31.785345452000005, 22.949871329000022 -31.785186345999993, 22.94973734299998 -31.784876516999987, 22.94967035799999 -31.784591799000005, 22.94976247 -31.78448293999997, 22.94992157500002 -31.78454156, 22.94998018699999 -31.784650418000012, 22.950114172999974 -31.784792778000003, 22.950248150999982 -31.78496025599998, 22.95038213700002 -31.78499374799998, 22.95063335499998 -31.78494351, 22.950800833000017 -31.784968628999994, 22.95089294500002 -31.78505236799998, 22.95092643800001 -31.785161227)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000010","""null""","Digging","471.0","""null""","AREA","11716332.0","1100","286","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","286"
"MULTIPOLYGON (((22.969497650999983 -31.80552728999999, 22.96913781699999 -31.80541472499999, 22.969234200000017 -31.805231662999972, 22.96929265099999 -31.80508146400001, 22.969459637 -31.804998023000003, 22.969651668999973 -31.804922923999985, 22.969827004000024 -31.804931273000022, 22.97000233900002 -31.804931273000022, 22.97009418499999 -31.80501471299999, 22.970044090999977 -31.805139874000016, 22.969902151999975 -31.805323453000028, 22.969718460000024 -31.805456954000018, 22.969497650999983 -31.80552728999999)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000009","""null""","Digging","471.0","""null""","AREA","11716331.0","1100","285","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","285"
"MULTIPOLYGON (((22.836956972 -31.789884996000012, 22.837714638000023 -31.78934144599998, 22.837869488000024 -31.78937025499999, 22.83794973900001 -31.789588723, 22.83790069600002 -31.789802733999974, 22.837771401000005 -31.790043495000024, 22.83753955399999 -31.79018616899998, 22.83735229299998 -31.79025304100003, 22.83708478099999 -31.79020845500003, 22.836928727999975 -31.790083616999993, 22.836956972 -31.789884996000012)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000008","""null""","Digging","471.0","""null""","AREA","11716330.0","1100","284","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","284"
"MULTIPOLYGON (((22.879820398999982 -31.79612852899999, 22.879727253 -31.79642331600002, 22.879525434000016 -31.796578464999982, 22.879137324 -31.796562945999995, 22.878904450999983 -31.796283678, 22.878780259999985 -31.795988899000005, 22.879727253 -31.795864779999988, 22.879820398999982 -31.79612852899999)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000007","""null""","Digging","471.0","""null""","AREA","11716329.0","1100","283","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","283"
"MULTIPOLYGON (((22.859442063000017 -31.798256099999996, 22.85957600099999 -31.79826167099998, 22.859687620999978 -31.798356488000024, 22.85982155 -31.798423416999977, 22.859743422 -31.798601883999986, 22.859553683 -31.798646502999986, 22.859324872 -31.79861303500002, 22.859274641000013 -31.798401107000018, 22.859442063000017 -31.798256099999996)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000006","""null""","Digging","471.0","""null""","AREA","11716328.0","1100","282","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","282"
"MULTIPOLYGON (((22.844567883000025 -31.770906568999976, 22.844875281999975 -31.771017509999982, 22.844952133999982 -31.771256455000014, 22.844636192 -31.771555126000006, 22.844260475999988 -31.77169167099998, 22.844140934999984 -31.771546591, 22.84418362399998 -31.771282051000018, 22.844371481999985 -31.77104310599998, 22.844567883000025 -31.770906568999976)))",,"Digitising/Vectorise","Geo-rectified Image","""null""","10000005","""null""","Digging","471.0","""null""","AREA","11716327.0","1100","281","Landscape Feature","10","Digging","30","""null""","""null""","""null""","Excavation: Digging","281"
