Name,Longitude,Latitude,Magisterial District In Which Court Is Located,Main Seat Or Sub District In Which Court Is Located,Includes A Small Claims Court,Includes An Equality Court,Contact Number(s),Postal Address,Street Address,Town,Province,Data Was Scraped On 30 September 2022 From,Supplemented With Data From,The Complete Wazi Dataset Can Be Downloaded Here
Sasolburg Magistrate Court,27.829149607,-26.817434008,Fezile Dabi,Metsimaholo Sub District,Yes,Yes,016 976 0640,"Private Bag X2003, Sasolburg, 1947","Fichardt St, Sasolburg, 1947",Sasolburg,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Selosesha Magistrate Court,26.820381980,-29.195623404,Mangaung,Thaba Nchu Sub District,Yes,Yes,051 873 2242,"Private Bag X705, Thaba Nchu 9780, Free State","Tshabang St, Selosesha, Thaba Nchu, 9783",Selosesha,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Senekal Magistrate Court,27.623147442,-28.324041091,Thabo Mofutsanyane,Setsoto Sub District,Yes,Yes,058 481 2129,"Private Bag X1, Senekal, 9600","Landdros Street, Van Riebeeck St, Senekal, 9600",Senekal,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Smithfield Magistrate Court,26.531193014,-30.214087130,Xhariep,Mohokare Sub District,Yes,Yes,051 683 0192,"Private Bag X4, Smithfield, 9966","Genl Hertzog St, Smithfield, 9966",Smithfield,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Theunissen Magistrate Court,26.712239382,-28.400068736,Lejweleputswa,Masilonyana Sub District,No,Yes,057 733 0007,"Private Bag X3, Theunissen, 9410","57 Le Roux St, Theunissen, 9410",Theunissen,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Trompsburg Magistrate Court,25.780888865,-30.034029750,Xhariep,Edenburg Main Seat,Yes,Yes,051 713 0003,"Private Bag X05, Trompsburg, 9913","38 Vos St, Trompsburg, 9913",Trompsburg,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Ventersburg Magistrate Court,27.139813506,-28.087466501,Lejweleputswa,Hennenman Sub District,Yes,Yes,057 651 4041,Private Bag X1 VentersburgÂ  9450,"2 Voortrekker St, Ventersburg, 9450",Ventersburg,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Viljoenskroon Magistrate Court,26.944681127,-27.208781052,Fezile Dabi,Kroonstad Main Seat,Yes,Yes,056 343 2113,"Private Bag X3, Viljoenskroon, 9520","21 Engelbrecht St, Viljoenskroon, 9520",Viljoenskroon,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Villiers Magistrate Court,28.598234471,-27.028192322,Fezile Dabi,Mafube Sub District,Yes,Yes,058 821 0018,"Private Bag X1, Villiers, 9840","De Villiers Street, Villiers, 9840",Villiers,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Vrede Magistrate Court,29.163928872,-27.428555541,Thabo Mofutsanyane,Phumelela Sub District,Yes,Yes,058 913 1024,"Private Bag X3, Vrede, 9835","46 Kuhn St, Vrede, 9835",Vrede,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Vredefort Magistrate Court,27.366471997,-27.006057494,Fezile Dabi,Ngwathe Sub District,Yes,Yes,056 931 0001,"Private Bag X01, Vredefort, 9595","23 Oranje St, Vredefort, 9595",Vredefort,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Virginia Magistrate Court,26.865818544,-28.107316572,Lejweleputswa,Virginia Sub District,Yes,Yes,057 221 2900 • 057 221 2905,"Private Bag X1, Virginia, 9430","20 Virginia Gardens, Virginia, 9430",Virginia,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Welkom Magistrate Court,26.738238263,-27.976994408,Lejweleputswa,Welkom Main Seat,Yes,Yes,057 916 2500 • 057 916 2515,"Private Bag X5, Welkom, 9460","Cnr. Heeren & Buiten St, City Centre, Welkom, 9459",Welkom,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Wesselsbron Magistrate Court,26.364018107,-27.855680938,Lejweleputswa,Nala Sub District,Yes,Yes,057 899 1815,"Private Bag X2, Wesselsbron, 9680","Pretorius St, Wesselsbron, 9680",Wesselsbron,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Wepener Magistrate Court,27.036957220,-29.730546676,Mangaung,Bloemfontein Main Seat,No,Yes,051 583 1806,"Private Bag X04, Wepener, 9944","22 Minnaar St, Wepener, 9944",Wepener,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Winburg Magistrate Court,27.008864436,-28.518078473,Lejweleputswa,Masilonyana Sub District,No,Yes,051 881 0002,"Private Bag X1, Winburg, 9420","34 Leech St, Winburg, 9420",Winburg,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Zastron Magistrate Court,27.084726659,-30.303081500,Xhariep,Mohokare Sub District,Yes,Yes,051 673 1004,"Private Bag X30, Zastron, 9950","20 Hoofd St, Zastron, 9950",Zastron,Free State,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Aberdeen Magistrate Court,24.062488406,-32.477226270,Sarah Baartman,Dr Beyers Naude Sub District,Yes,Yes,049 846 0013,"Private Bag x 206, Aberdeen 6270","2a Porter St, Aberdeen, 6270",Aberdeen,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Adelaide Magistrate Court,26.293258240,-32.706804635,Amathole,Raymond Mhlaba Sub District,No,Yes,046 684 0025,"Private Bag x 310, Adelaide 5760","49 Church St, Adelaide, 5760",Adelaide,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Alexandria Magistrate Court,26.411574636,-33.650648836,Sarah Baartman,Ndlambe Sub District,Yes,Yes,046 653 0014,"Private Bag x 1, Alexandria 6185","2 Court Street, Alexandria, 6185",Alexandria,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Alice (Victoria East) Magistrate Court,26.837784172,-32.788814205,Amathole,Raymond Mhlaba Sub District,Yes,Yes,040 653 0037,"Private Bag x 1313, Alice 5700","Long Market St, Alice, 5700, South Africa",Alice (Victoria East),Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Aliwal North Magistrate Court,26.710522629,-30.687653797,Joe Gqabi,Walter Sisulu Sub District,Yes,Yes,051 633 2244,"Private Bag x 1003, Aliwal-North 9750","15 Smith St, Aliwal North, 9750",Aliwal,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Barkly East Magistrate Court,27.592628556,-30.967640509,Joe Gqabi,Sterkspruit Main Seat,Yes,Yes,045 971 0013,"Private Bag x 1, Barkley 9786","Cnr. Molteno &, Graham St, Barkly East, 9786",Barkly East,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Bedford Magistrate Court,26.087814562,-32.679259353,Amathole,Raymond Mhlaba Sub District,Yes,Yes,046 865 0020,"Private Bag x 333, Bedford 5780","Andrew Turpin St, Bedford, 5780",Bedford,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Bizana Magistrate Court,29.855596330,-30.855629652,Alfred Nzo,Winnie Madikizela-Mandel Sub District,Yes,Yes,071 464 0401 • 082 324 1283 • 039 251 0210,"Private Bag x 507, Bizana 4800","Erf 104 Main Street (R61), Bizana 4800",Bizana,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Burgersdorp Magistrate Court,26.332111145,-30.993686207,Joe Gqabi,Walter Sisulu Sub District,Yes,Yes,051 653 1833,"Private Bag x 8, Burgersdorp 9744","14A Church St, Burgersdorp, 9744",Burgersdorp,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Cacadu (Lady Frere) Magistrate Court,27.236932982,-31.701185317,Chris Hani,Emalahleni Sub District,Yes,Yes,047 878 0011,"Private Bag x 1124, Lady Frere 5410","40 Indwe Road, Lady Frere, 5410",Lady Frere (Cacadu),Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Cala (Xalanga) Magistrate Court,27.699059435,-31.527708682,Chris Hani,Sakhisizwe Sub District,Yes,Yes,047 877 0135,"Private Bag x 501, Cala 5455","472 Umtata St, Cala, 5455",Cala (Xalanga),Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Cathcart Magistrate Court,27.144530838,-32.297848108,Amathole,Amahlathi Sub District,Yes,Yes,045 843 1027,"Private Bag x 01, Cathcart 5310","Main St, Cathcart, 5310",Cathcart,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Centane (Kentani) Magistrate Court,28.316202375,-32.506229585,Amathole,Mnquma (Butterworth) Main Seat,Yes,Yes,047 498 1033,"Private Bag x 518, Centane 4980","CCSC Building, Bell Street, Centane 4980",Centane (Kentani),Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Cofimvaba (St Marks) Magistrate Court,27.580211500,-32.000872858,Chris Hani,Intsika Yethu Sub District,Yes,Yes,047 874 0008,"Private Bag x 1216, Confimvaba 5455","Main St, Cofimvaba, 5380",Cofimvaba (St Marks),Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Cradock Magistrate Court,25.618106766,-32.168707299,Chris Hani,Inxuba Yethemba Sub District,Yes,Yes,048 881 1378,"Private Bag x 54, Cradock 5880","50 Market St, Cradock, 5880",Cradock,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Cumakala (Stutterheim) Magistrate Court,27.426919857,-32.571011381,Amathole,Amahlathi Sub District,Yes,Yes,043 683 4600,"Private Bag x 16, Stutterheim 4930","23 Dragon St, Stutterheim, 4930",Stutterheim (Cumakala),Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Dordrecht Magistrate Court,27.048239941,-31.375364014,Chris Hani,Emalahleni Sub District,Yes,Yes,045 943 1008,"Private Bag x 21, Dordrecht 5435","2 Mark Sq, Dordrecht, 5435",Dordrecht,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Dutywa (Idutywa) Magistrate Court,28.304693868,-32.098952667,Amathole,Mbashe Sub District,Yes,Yes,047 489 1234,"Private Bag x 1220, Idutywa 5000","1929 N2, Idutywa, 5000",Idutywa (Dutywa),Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
East London Magistrate Court,27.904130548,-33.020979435,Buffalo City,East London Main Seat,Yes,Yes,043 702 8000,"Private Bag x 9010, East London 5200","4 Buffalo St, East London Cbd, East London, 5201",East London,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Flagstaff Magistrate Court,29.500703239,-31.080335699,O.R.Tambo,Ingquza Hill Sub District,Yes,Yes,039 252 0127 • 039 252 0188,"Private Bag x 504, Flagstaff 4810","Main Street (R61), Flagstaff, 4810",Flagstaff,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Fort Beaufort Magistrate Court,26.630885251,-32.777643909,Amathole,Raymond Mhlaba Sub District,Yes,Yes,046 645 1104,"Private Bag x 227, Fort-Beaufort 5720","4 Market St, Fort Beaufort, 5720",Fort Beaufort,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Gqeberha (New Lock / New Law / Port Elizabeth) Magistrate Court,25.605523855,-33.944082921,Nelson Mandela Bay,Gqeberha (Port Elizabeth) Main Seat,Yes,Yes,041 502 5133 • 041 502 5111 • 041 502 5214,"Private Bag x 3904, North End PE 6056","584 Govan Mbeki St, North End, Gqeberha, 6001",Gqeberha (Port Elizabeth),Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Graaff-Reinet Magistrate Court,24.535555756,-32.251574776,Sarah Baartman,Dr Beyers Naude Sub District,Yes,Yes,049 892 2263,"Private Bag x 691, Graaff-Reinet 6280","26 Church St, Graaff-Reinet, 6280",Graaff-Reinet,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Hankey Magistrate Court,24.881887449,-33.834997411,Sarah Baartman,Kouga Sub District,Yes,Yes,042 284 0303,"Private Bag x 1, Hankey 6350","Philip St, Hankey, 6350",Hankey,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Hofmeyr Magistrate Court,25.804401912,-31.652768835,Chris Hani,Komani Main Seat,No,Yes,048 885 0007,"Private Bag x 1, Hofmeyr 5930","Voortrekker Street, Hofmeyr, 5930",Hofmeyr,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Humansdorp Magistrate Court,24.772749447,-34.028377633,Sarah Baartman,Kouga Sub District,Yes,Yes,042 291 0259,"Private Bag x 560, Humansdorp 6300","28 Du Plessis St, Humansdorp, 6300",Humansdorp,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Indwe Magistrate Court,27.339086906,-31.467694893,Chris Hani,Emalahleni Sub District,Yes,Yes,045 952 1014,"Private Bag x 3, Indwe 5445","22 Voortrekker St, Indwe, 5445",Indwe,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Jansenville Magistrate Court,24.666348373,-32.945894293,Sarah Baartman,Dr Beyers Naude Sub District,Yes,Yes,049 836 0012,"Private Bag x 04, Jansenville 6265","46 Main St, Jansenville, 6265",Jansenville,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Joubertina Magistrate Court,23.854240207,-33.824805647,Sarah Baartman,Kouga Sub District,Yes,Yes,042 273 1306,"Private Bag x 04, Joubertina 5235","8 Van Riebeeck St, Joubertina, 6410",Joubertina,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Kariega (Uitenhage) Magistrate Court,25.399706097,-33.771588638,Nelson Mandela Bay,Kariega (Uitenhage) Sub District,Yes,Yes,041 992 5393 • 087 284 8262,"Private Bag x 3, Uitenhage 6230","164 Durban St, Cannon Hill, Kariega, 6229",Uitenhage (Kariega),Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Keiskammahoek Magistrate Court,27.146558389,-32.680007519,Amathole,Amahlathi Sub District,Yes,Yes,040 658 0204,"Private Bag x 04, Keiskammahoek 5670","Cemetery Avenue, Keiskammahoek, 5670",Keiskammahoek,Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
Khowa (Elliot) Magistrate Court,27.850604341,-31.333159832,Chris Hani,Sakhisizwe Sub District,Yes,Yes,045 931 1013,"Private Bag x 1, Elliot 5460","34 Voortrekker St, Elliot, 5460",Elliot (Khowa),Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
King William's Town (Qonce) Magistrate Court,27.391893619,-32.877617868,Buffalo City,Zwelitsha Sub District,Yes,Yes,043 642 3548,"117 Alexandra Road, Qonce, 5600","117 Alexandra Rd, Qonce, 5601",Qonce (King William's Town),Eastern Cape,<a href='https://www.justice.gov.za/maps/maps.html' target='_blank'>Dept. of Justice & Constitutional Development</a>,<a href='https://www.southafricanlawyer.co.za/magisterial-district-courts/' target='_blank'>South African Lawyer</a>,<a href='https://data.openup.org.za/dataset/magistrate-courts-of-south-africa' target='_blank'>OpenUp Data Portal</a>
