"province","dc_code","dc_name","cat_b","municname","sp_code","sp_name","maj_code","maj_region","min_code","min_region"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113080","Fort Glamorgan","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113081","West Bank Village","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113082","Ben Schoeman Airport","C0230000","EAST LONDON","C0230002","BUFFALO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113082","Ben Schoeman Airport","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113083","Collondale","C0230000","EAST LONDON","C0230002","BUFFALO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113084","Willow Park","C0230000","EAST LONDON","C0230002","BUFFALO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113085","East London SH","C0230000","EAST LONDON","C0230002","BUFFALO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113085","East London SH","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113085","East London SH","C0230000","EAST LONDON","C0230014","WINTERSTRAND"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113087","Sunnyridge","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113088","Sunnyridge Ext 3","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113089","Siyakha","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113090","Graceland","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113091","Hickmans River","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113093","Winterstrand","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260113093","Winterstrand","C0230000","EAST LONDON","C0230014","WINTERSTRAND"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260114001","Pefferville","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260115001","Nkxamnkwana","C0230000","EAST LONDON","C0230035","POTSDAM"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260120001","Zixothyeni","C0380000","KING WILLIAMS TOWN","C0380021","MOUNT COKE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260124001","Mount Coke Mission","C0380000","KING WILLIAMS TOWN","C0380021","MOUNT COKE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260125001","eBongweni","C0380000","KING WILLIAMS TOWN","C0380021","MOUNT COKE"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260128001","Lovedale","C0230000","EAST LONDON","C0230016","NEED`S CAMP"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260129001","Need`s Camp","C0230000","EAST LONDON","C0230016","NEED`S CAMP"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260133001","Gompo Town","C0230000","EAST LONDON","C0230004","EAST LONDON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260136001","Kuni","C0380000","KING WILLIAMS TOWN","C0380012","EKHAYALETHEMBA-E"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260137001","Goodhope","C0230000","EAST LONDON","C0230015","CHALUMNA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260137001","Goodhope","C0380000","KING WILLIAMS TOWN","C0380070","CHALUMNA (KING WILLIAMS TOWN)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260144001","Sunny South","C0230000","EAST LONDON","C0230049","SUNNY SOUTH (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260147001","Inglewood","C0230000","EAST LONDON","C0230015","CHALUMNA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260149001","New Chalumna","C0230000","EAST LONDON","C0230015","CHALUMNA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260150001","New Hope","C0230000","EAST LONDON","C0230015","CHALUMNA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260155001","Chalumna A","C0230000","EAST LONDON","C0230015","CHALUMNA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260157001","Mabel's Rest","C0230000","EAST LONDON","C0230015","CHALUMNA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260158001","Richmond Pines","C0230000","EAST LONDON","C0230015","CHALUMNA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260160001","Kidd's Beach","C0230000","EAST LONDON","C0230008","KIDD`S BEACH"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260164001","Ncera","C0230000","EAST LONDON","C0230015","CHALUMNA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260167001","Cosy Corner","C0230000","EAST LONDON","C0230048","COSY CORNER (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260175001","Sea Vale","C0230000","EAST LONDON","C0230007","KAYSERS BEACH"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","260178001","Kayser's Beach","C0230000","EAST LONDON","C0230007","KAYSERS BEACH"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","272002001","Great Kei NU","C0230000","EAST LONDON","C0230009","KWELEGA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","272002001","Great Kei NU","C0230000","EAST LONDON","C0230038","KWELERA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","272025001","Gwaba","C0230000","EAST LONDON","C0230038","KWELERA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","272027001","Qolweni","C0230000","EAST LONDON","C0230038","KWELERA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","272028001","Mandela Park","C0230000","EAST LONDON","C0230038","KWELERA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","272029001","Luphindweni","C0230000","EAST LONDON","C0230038","KWELERA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","272035001","KwaThuba","C0230000","EAST LONDON","C0230038","KWELERA (EAST LONDON)"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273003001","Amahlathi NU","C0230000","EAST LONDON","C0230010","MACLEANTOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273003001","Amahlathi NU","C0380000","KING WILLIAMS TOWN","C0380009","BRAUNSCHWEIG"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273003001","Amahlathi NU","C0380000","KING WILLIAMS TOWN","C0380027","PEELTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273003001","Amahlathi NU","C0380000","KING WILLIAMS TOWN","C0380031","JAFTAS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273003001","Amahlathi NU","C0380000","KING WILLIAMS TOWN","C0380033","BISHO"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273090001","Border Post","C0380000","KING WILLIAMS TOWN","C0380034","BORDER POST"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273105001","Magqobhokeni","C0380000","KING WILLIAMS TOWN","C0380009","BRAUNSCHWEIG"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273106001","Nompumelelo","C0380000","KING WILLIAMS TOWN","C0380027","PEELTON"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273119001","Silositsha","C0380000","KING WILLIAMS TOWN","C0380009","BRAUNSCHWEIG"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273122001","Cwengcwe","C0380000","KING WILLIAMS TOWN","C0380009","BRAUNSCHWEIG"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273123001","Eluphendweni","C0380000","KING WILLIAMS TOWN","C0380009","BRAUNSCHWEIG"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273124001","eRhamnyiba","C0380000","KING WILLIAMS TOWN","C0380009","BRAUNSCHWEIG"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273124001","eRhamnyiba","C0380000","KING WILLIAMS TOWN","C0380031","JAFTAS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273125001","Quzini","C0380000","KING WILLIAMS TOWN","C0380007","KING WILLIAM`S TOWN"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273125001","Quzini","C0380000","KING WILLIAMS TOWN","C0380009","BRAUNSCHWEIG"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","273125001","Quzini","C0380000","KING WILLIAMS TOWN","C0380038","ELUKHANYISWENI"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","274002001","Ngqushwa NU","C0380000","KING WILLIAMS TOWN","C0380014","G-SIWANIS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","274002001","Ngqushwa NU","C0380000","KING WILLIAMS TOWN","C0380049","ZWELITSHA"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","274002001","Ngqushwa NU","C1170000","PEDDIE","C1170003","BODIAM"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","274004001","Dubu","C0380000","KING WILLIAMS TOWN","C0380014","G-SIWANIS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","274005001","KwaMasele","C0380000","KING WILLIAMS TOWN","C0380014","G-SIWANIS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","274016001","Nonibe","C0380000","KING WILLIAMS TOWN","C0380014","G-SIWANIS"
"EASTERN CAPE","BUF","Buffalo City","BUF","Buffalo City","276002002","Nkonkobe NU","C0380000","KING WILLIAMS TOWN","C0380036","DIMBAZA"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261001001","Nieu Bethesda","C0290000","GRAAFF - REINET","C0290005","NEW BETHESDA"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261002001","Camdeboo NU","C0010000","ABERDEEN","C0010001","ABERDEEN"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261002001","Camdeboo NU","C0290000","GRAAFF - REINET","C0290001","ADENDORP"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261002001","Camdeboo NU","C0290000","GRAAFF - REINET","C0290002","GRAAFF REINET"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261002001","Camdeboo NU","C0290000","GRAAFF - REINET","C0290004","KENDREW SETTLEMENT"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261002001","Camdeboo NU","C0290000","GRAAFF - REINET","C0290005","NEW BETHESDA"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261003001","Graaff Reinet","C0290000","GRAAFF - REINET","C0290002","GRAAFF REINET"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261003001","Graaff Reinet","C0290000","GRAAFF - REINET","C0290007","UMASIZAKHE"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261003002","Karoo Nature Reserve","C0290000","GRAAFF - REINET","C0290002","GRAAFF REINET"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261003002","Karoo Nature Reserve","C0290000","GRAAFF - REINET","C0290007","UMASIZAKHE"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261003003","Kroonvale","C0290000","GRAAFF - REINET","C0290002","GRAAFF REINET"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261003004","Asherville","C0290000","GRAAFF - REINET","C0290002","GRAAFF REINET"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261003004","Asherville","C0510000","MOSSEL BAY","C0510007","MOSSEL BAY"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261003005","Adendorp","C0290000","GRAAFF - REINET","C0290001","ADENDORP"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261003005","Adendorp","C0290000","GRAAFF - REINET","C0290002","GRAAFF REINET"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261003006","Spandauville","C0290000","GRAAFF - REINET","C0290002","GRAAFF REINET"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261004001","uMasizakhe","C0290000","GRAAFF - REINET","C0290002","GRAAFF REINET"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261004001","uMasizakhe","C0290000","GRAAFF - REINET","C0290007","UMASIZAKHE"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261005001","Aberdeen","C0010000","ABERDEEN","C0010001","ABERDEEN"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261005002","Lotusville","C0010000","ABERDEEN","C0010001","ABERDEEN"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261006001","Thembalesizwe","C0010000","ABERDEEN","C0010001","ABERDEEN"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261007001","Kendrew","C0290000","GRAAFF - REINET","C0290003","KENDREW"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","261007001","Kendrew","C0290000","GRAAFF - REINET","C0290004","KENDREW SETTLEMENT"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","262006001","Blue Crane Route NU","C0290000","GRAAFF - REINET","C0290004","KENDREW SETTLEMENT"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","263001001","Jansenville","C0350000","JANSENVILLE","C0350002","JANSENVILLE"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","263002001","Mpumlani","C0350000","JANSENVILLE","C0350002","JANSENVILLE"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","263002002","KwaZamukucinga","C0350000","JANSENVILLE","C0350002","JANSENVILLE"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","263003001","Ikwezi NU","C0350000","JANSENVILLE","C0350001","DARLINGTON"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","263003001","Ikwezi NU","C0350000","JANSENVILLE","C0350002","JANSENVILLE"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","263003001","Ikwezi NU","C0350000","JANSENVILLE","C0350003","KLIPPLAAT"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","263003001","Ikwezi NU","C0350000","JANSENVILLE","C0350004","WATERFORD"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","263004001","Dan Sandi View","C0350000","JANSENVILLE","C0350003","KLIPPLAAT"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","263004002","Klipplaat","C0350000","JANSENVILLE","C0350003","KLIPPLAAT"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","263004003","Prinsvale","C0350000","JANSENVILLE","C0350003","KLIPPLAAT"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","263005001","Wongalethu","C0350000","JANSENVILLE","C0350003","KLIPPLAAT"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","263006001","Waterford","C0350000","JANSENVILLE","C0350004","WATERFORD"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","267001001","Jacobsville","C0830000","WILLOWMORE","C0830001","RIETBRON"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","267001002","Rietbron","C0830000","WILLOWMORE","C0830001","RIETBRON"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","267002001","Baviaans NU","C0690000","STEYTLERVILLE","C0690001","STEYTLERVILLE"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","267002001","Baviaans NU","C0830000","WILLOWMORE","C0830001","RIETBRON"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","267002001","Baviaans NU","C0830000","WILLOWMORE","C0830002","WILLOWMORE"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","267003001","Hillview","C0830000","WILLOWMORE","C0830002","WILLOWMORE"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","267003002","Lovemore","C0830000","WILLOWMORE","C0830002","WILLOWMORE"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","267003003","Willowmore","C0830000","WILLOWMORE","C0830002","WILLOWMORE"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","267004001","Steytlerville","C0690000","STEYTLERVILLE","C0690001","STEYTLERVILLE"
"EASTERN CAPE","DC10","Sarah Baartman","EC101","Dr Beyers Naude","267005001","Vuyolwetho","C0690000","STEYTLERVILLE","C0690001","STEYTLERVILLE"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","261007001","Kendrew","C0290000","GRAAFF - REINET","C0290004","KENDREW SETTLEMENT"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262001001","Millenium Park","C0560000","PEARSTON","C0560001","PEARSTON"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262001002","Pearston","C0560000","PEARSTON","C0560001","PEARSTON"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262001003","Nilsig","C0560000","PEARSTON","C0560001","PEARSTON"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262002001","Khanyiso","C0560000","PEARSTON","C0560001","PEARSTON"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262003001","Franisvalle","C0660000","SOMERSET EAST","C0660002","SOMERSET EAST"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262003002","Somerset East","C0660000","SOMERSET EAST","C0660002","SOMERSET EAST"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262003003","New Brighton","C0660000","SOMERSET EAST","C0660002","SOMERSET EAST"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262003004","Francisvale SH","C0660000","SOMERSET EAST","C0660002","SOMERSET EAST"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262003005","Aeroville","C0660000","SOMERSET EAST","C0660002","SOMERSET EAST"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262004001","KwaNojoli","C0660000","SOMERSET EAST","C0660002","SOMERSET EAST"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262005001","Bhongweni","C0660000","SOMERSET EAST","C0660001","COOKHOUSE"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262005001","Bhongweni","C0660000","SOMERSET EAST","C0660002","SOMERSET EAST"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262005001","Bhongweni","C0660000","SOMERSET EAST","C0660004","BHONGWENI"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262005002","Cookhouse","C0660000","SOMERSET EAST","C0660001","COOKHOUSE"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262005002","Cookhouse","C0660000","SOMERSET EAST","C0660004","BHONGWENI"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262005003","Spoornet Grounds","C0660000","SOMERSET EAST","C0660001","COOKHOUSE"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262005004","New Town","C0660000","SOMERSET EAST","C0660001","COOKHOUSE"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262005005","Cradock Plane","C0660000","SOMERSET EAST","C0660001","COOKHOUSE"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262006001","Blue Crane Route NU","C0100000","BEDFORD","C0100002","GREAT FISH RIVER SETTLEMENT (BEDFORD)"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262006001","Blue Crane Route NU","C0290000","GRAAFF - REINET","C0290004","KENDREW SETTLEMENT"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262006001","Blue Crane Route NU","C0290000","GRAAFF - REINET","C0290006","PETERSBURG"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262006001","Blue Crane Route NU","C0380000","KING WILLIAMS TOWN","C0380073","MTHWAKU"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262006001","Blue Crane Route NU","C0560000","PEARSTON","C0560001","PEARSTON"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262006001","Blue Crane Route NU","C0660000","SOMERSET EAST","C0660002","SOMERSET EAST"
"EASTERN CAPE","DC10","Sarah Baartman","EC102","Blue Crane Route","262006001","Blue Crane Route NU","C0660000","SOMERSET EAST","C0660003","GREAT FISH RIVER SETTLEMENT (SOMERSET EAST)"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264001001","Kwanomzamo","C0020000","ALBANY","C0020003","RIEBEEK EAST"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264001002","Riebeeck East","C0020000","ALBANY","C0020003","RIEBEEK EAST"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264002001","Makana NU","C0020000","ALBANY","C0020001","ALICEDALE"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264002001","Makana NU","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264002001","Makana NU","C0020000","ALBANY","C0020003","RIEBEEK EAST"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264002001","Makana NU","C0020000","ALBANY","C0020004","SIDBURY"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264002001","Makana NU","C0020000","ALBANY","C0020005","RINI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264003001","Rhini","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264003001","Rhini","C0020000","ALBANY","C0020005","RINI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004001","King Flats","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004001","King Flats","C0020000","ALBANY","C0020005","RINI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004002","Grahamstown1","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004002","Grahamstown1","C0020000","ALBANY","C0020005","RINI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004003","Eluxolweni","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004003","Eluxolweni","C0020000","ALBANY","C0020005","RINI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004004","Hlalani","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004004","Hlalani","C0020000","ALBANY","C0020005","RINI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004005","Xolani","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004005","Xolani","C0020000","ALBANY","C0020005","RINI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004006","Phaphamani","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004006","Phaphamani","C0020000","ALBANY","C0020005","RINI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004007","Hooggenoeg","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004007","Hooggenoeg","C0020000","ALBANY","C0020005","RINI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004008","Mary Waters","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004009","Kingswood","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004010","Grahamstown2","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004010","Grahamstown2","C0020000","ALBANY","C0020005","RINI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004011","Grahamstown Military Base","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004012","Joza","C0020000","ALBANY","C0020005","RINI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004013","Tantyi","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004013","Tantyi","C0020000","ALBANY","C0020005","RINI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004014","Scott Farm","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004014","Scott Farm","C0020000","ALBANY","C0020005","RINI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004015","Fingo","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004015","Fingo","C0020000","ALBANY","C0020005","RINI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004016","Vukani","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004016","Vukani","C0020000","ALBANY","C0020005","RINI"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004017","Belmont Valley","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004018","Fortengland","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264004019","Rhodes","C0020000","ALBANY","C0020002","GRAHAMSTOWN"
"EASTERN CAPE","DC10","Sarah Baartman","EC104","Makana","264005001","Alicedale","C0020000","ALBANY","C0020001","ALICEDALE"
