"no_of_dam","warms_dam_id","name","water_management_area","quaternary_drainage_area","lat_min","lat_sec","long_min","long_sec","town_nearest","distance_from_town","name_of_farm","municipal_district","region_code","completion_date","completion_date_raised","river_or_watercourse","wall_type","wall_height","crest_length_m","spillway_type","capacity_1000_cub_m","surface_area_ha","catchment_area_sq_km","purpose","owner_name","designer","contractor","registration_date","size","hazard_potential","category","classification_date","sector","date_last_dsi","number_last_dsi","latitude_deg","longitude_deg","province_code"
"B501/19",,"KROKODILHEUWEL DAM","4","B51C","41","12.3","27","38.6","MARBLE HALL","35","KROKODILHEUVEL 640 KS","GREATER SEKHUKHUNE","MPUMALANGA","1970",,"MOTSELEOPE","EARTHFILL","6.9","480","SIDE CHANNEL","130","6.8","20.69","IRRIGATION","DEPT OF AGRICULTURE - LIMPOPO","UNKNOWN","UNKNOWN","2005-04-29T00:00:00.000","Small","Low","1","2005-04-29T00:00:00.000","S","2010-07-15T00:00:00.000","2","24","29","LIMPOPO"
"B501/20","0","MADIBANA TLOU",,,"42","2","39","15","JANE FURSE","15","VLAKPLAATS 802 KS , PORT 0","NEBO","MPUMALANGA",,,,"EARTHFILL","7","530",,"220","8.4","0","IRRIGATION","MAKHUDUTHAMANGA LOCAL MUNICIPALITY","DEPARTMENT OF PUBLIC WORKS",,"2012-01-04T00:00:00.000","Small","Low","1","2012-01-04T00:00:00.000","M",,"0","24","29","LIMPOPO"
"B502/06","16702","LEPELLANE DAM -(WAS B500-06)","4","B52B","35","15","51","59","GARADINGWANE","2","EENZAAM 811 KS","KS","MPUMALANGA","1965",,"LEPELLANE","EARTHFILL","28","461","SHARP CRESTED WEIR","665","71.14","477","IRRIGATION","DEPT. OF WATER AFFAIRS","FORMER DEPT OF BANTU ADMIN.","FORMER DEPT OF BANTU ADMIN.","1998-05-13T00:00:00.000","Medium","Significant","2","1998-06-11T00:00:00.000","W","2011-10-25T00:00:00.000","3","24","29","MPUMALANGA"
"B502/13",,"VERGELEGEN DAM-WAS LEHLAGAREMATLALA DAM-LEBOWA","4","B51H","48","0","50","15","JANE FURSE","5","VERGELEGEN 819 KS",,"MPUMALANGA","0",,"NGWANTSI RIVER","EARTHFILL","17","0","INFORMATION NOT AVAILABLE","1550","37",,"INFORMATION NOT AVAILABLE","DEPT. OF WATER AFFAIRS","LHL CONSULTING ENGINEER","HILLWOOD CASTOR CC.","1996-04-30T00:00:00.000","Medium","Significant","2","1993-09-08T00:00:00.000","W",,"0","24","29","MPUMALANGA"
"B502/20",,"PIETGOUWS DAM-LEBOWA","4","B51H","34","0","36","30","MARBLE HALL","66","DE OUDE STAD VAN SEKWATI 765 KS","NEBO","MPUMALANGA","1968",,"NGWARITSI RIVER","EARTHFILL","21","1092","FREE FALL (STRAIGHT DROP)","3900","92.2",,"IRRIGATION & DOMESTIC","DEPT. OF WATER AFFAIRS","UNKNOWN","UNKNOWN","1996-07-26T00:00:00.000","Medium","Significant","2","1996-07-26T00:00:00.000","W","2005-01-25T00:00:00.000","2","24","29","MPUMALANGA"
"B502/21",,"NKADIMENG DAM-LEBOWA","4","B52B","38","30","59","0","SEKHUKHUNE","11","GELUKS LOCATION","SEKHUKHUNELAND","MPUMALANGA","1988",,"PSHIRWARI RIVER","EARTHFILL","19","670","OPEN CHANNEL","2800","72",,"IRRIGATION","DEPT. OF WATER AFFAIRS","UNKNOWN","UNKNOWN","1996-07-26T00:00:00.000","Medium","Significant","2","1996-08-16T00:00:00.000","W","2005-01-24T00:00:00.000","2","24","29","MPUMALANGA"
"B502/23",,"CHUNIESPOORT DAM","4","B52C","12","17","29","45","TSHWENE","1","SKOONHEID 263 KS","THABAMOOPO","MPUMALANGA","1951",,"CHUNIES RIVER","EARTHFILL","15","768","SIDE CHANNEL SPILLWAY","3365","59",,"DOMESTIC SUPPLY & RECREATION","DEPT. OF WATER AFFAIRS","UNKNOWN","UNKNOWN","1998-05-13T00:00:00.000","Medium","Significant","2","1998-06-11T00:00:00.000","W","2004-11-30T00:00:00.000","2","24","29","MPUMALANGA"
"B502/24",,"GESLUIT-WAS SPITSKOP DAM-NOU B401-56","4","B51H","55","0","48","15","MAGUKUBJANE","1","SPITSKOP 874 KS",,"MPUMALANGA","0",,"TSHWENENG RIVER","EARTHFILL","12","425","FREE FALL (STRAIGHT DROP)","752","42",,"IRRIGATION","DEPT. OF WATER AFFAIRS","UNKNOWN","UNKNOWN","1998-05-13T00:00:00.000","Medium","Significant","2","1998-06-11T00:00:00.000","W",,"0","24","29","Unknown"
"B502/25",,"MOLEPO DAM","4","B52H","1","11.49","46","25.63","GA RAMPHERE","1","NOOITGEDAGHT 189 KS","POLOKWANE","MPUMALANGA","1987",,"MOHOGODIMA","EARTHFILL","22","660","OPEN CHANNEL","4520","52",,"IRRIGATION","DEPT. OF WATER AFFAIRS","UNKNOWN","UNKNOWN","1998-05-13T00:00:00.000","Medium","Significant","2","1998-06-11T00:00:00.000","W","2002-03-26T00:00:00.000","1","24","29","LIMPOPO"
"B702/04",,"LORRAINE LB1",,"B72A","12","48.2","28","14.3","TZANEEN","58","METZ 75 KT","MOPANI","MPUMALANGA",,,"MOUNGWANE","EARTHFILL & MULTI-ARCH","9.9","419",,"785","33.9","0","IRRIGATION","LIMPOPO DEPARTMENT OF AGRICULTURE","PG CONSULTING & TCE","PG CONSULTING & TCE","2008-12-01T00:00:00.000","Small","Low","1","2009-01-22T00:00:00.000","S",,"0","24","30","LIMPOPO"
"B600/02",,"BLYDERIVIERSPOORT DAM","4","B60H","32","15","47","45","HOEDSPRUIT","40","BLYDERIVIERSPOORT","PHALABORWA","MPUMALANGA","1975",,"BLYDE RIVER","ARCH & GRAVITY","71","240","OGEE SPILLWAY","54050","240","2165","MUNICIPAL USE & INDUSTRIAL USE","DEPT. OF WATER AFFAIRS","OWNER","OWNER","1987-01-02T00:00:00.000","Large","High","3","1987-07-07T00:00:00.000","W","2008-05-26T00:00:00.000","3","24","30","MPUMALANGA"
"B600/04",,"OHRIGSTAD DAM","4","B60F","55","1","37","1","OHRIGSTAD","22","NAAUWPOORT 555 KT","LYDENBURG","MPUMALANGA","1955",,"OHRIGSTAD RIVER","ROCKFILL","51.8","377","SIDE CHANNEL SPILLWAY","14216","99.2","84","IRRIGATION","DEPT. OF WATER AFFAIRS","OWNER","OWNER","1987-01-02T00:00:00.000","Large","High","3","1988-01-11T00:00:00.000","W","2008-05-26T00:00:00.000","4","24","30","MPUMALANGA"
"B601/14",,"VLAKFONTEIN DAM","4","B60F","53","5","32","5","LYDENBURG","28","VLAKFONTEIN 520 KT",,"MPUMALANGA","1983",,"OHRIGSTAD RIVER TR.","EARTHFILL","8","0","SIDE CHANNEL SPILLWAY","250","4",,"IRRIGATION","MULDER J.P.","MBB INGELYF","SWANEPOEL B.","1986-09-29T00:00:00.000","Small","Low","1","1991-10-14T00:00:00.000","A",,"0","24","30","MPUMALANGA"
"B601/15",,"CALIFORNIA DAM-LEBOWA","4","B60H","29","15","41","20","OHRIGSTAD","30","CALIFORNIA 228 KT","KT","MPUMALANGA","1995",,"PHIRING RIVER","ARCH & EARTHFILL","22","86","OGEE SPILLWAY","230","8",,"IRRIGATION","DEPT. OF WATER AFFAIRS","BKS INC.","STOCKS CIVILS (PTY) LTD.","1996-04-15T00:00:00.000","Medium","Significant","2","1992-06-12T00:00:00.000","W","2007-02-08T00:00:00.000","2","24","30","MPUMALANGA"
"B601/17",,"PAARDEKRAAL DAM NO.1","4","B60E","58","1","41","1","PILGRIM'S REST","20","PAARDEKRAAL 558 KT",,"MPUMALANGA","1993",,"-","EARTHFILL","10","200","SIDE CHANNEL SPILLWAY","90","2",,"INFORMATION NOT AVAILABLE","MOUNT SHEBA GAME SANCTUARY","GOUWS P.J.","PISO PLANT","1993-01-18T00:00:00.000","Small","Low","1","1992-08-25T00:00:00.000","A",,"0","24","30","MPUMALANGA"
"B601/19",,"MANTSIBISPRUIT","4","B60F","49","40","37","20","OHRIGSTAD","17","BOSCHHOEK 514 KT",,"MPUMALANGA","1994",,"MANTSIBI SPRUIT","EARTHFILL","15","322","OPEN CHANNEL","338","9",,"RECREATION","CANYON CREEK PROP. (PTY) LTD.","P. ROOS","A. MOSS","1999-04-21T00:00:00.000","Medium","Significant","2","1999-07-23T00:00:00.000","A","2001-03-12T00:00:00.000","1","24","30","MPUMALANGA"
"B602/12",,"BAVARIA-LEI DAM","4","B60J","24","28","53","8","HOEDSPRUIT","8","GROVEDALE 239 KT PTN.",,"MPUMALANGA","1992",,"STORMWATERSLOOT","EARTHFILL","8","600","SIDE CHANNEL SPILLWAY","175","6",,"IRRIGATION","THIELE J.A.","GOUWS P.J. TC MITCHELL & VEN","PISO PLANT","1992-08-12T00:00:00.000","Small","Low","1","1992-03-05T00:00:00.000","A",,"0","24","30","LIMPOPO"
"B602/13",,"BAVARIA NO.2-DAM","4","B60J","25","1","54","1","HOEDSPRUIT","8","GROVEDALE 239 KT PTN. 37",,"MPUMALANGA","1993",,"RIET SPRUIT TR.","EARTHFILL","7","420","SIDE CHANNEL SPILLWAY","110","4",,"IRRIGATION","THIELE J.A","BC ROBINSON & MEDEWERKERS BK","VAN DEN LINDE G.","1993-09-15T00:00:00.000","Small","Low","1","1992-10-20T00:00:00.000","A",,"0","24","30","LIMPOPO"
"B700/02",,"PHALABORWA BARRAGE","4","B72D","4","1","10","1","PHALABORWA","16","SHEILA 10-KU","PHALABORWA","MPUMALANGA","1966",,"OLIFANTS RIVER","EARTHFILL & GRAVITY","19.1","467","OGEE SHAPED WEIR EQUIPED WITH 22 RADIAL GATES","9500","169",,"MUNICIPAL USE & INDUSTRIAL USE","LAPELLE NORTHERN WATER","WATERMEYER,LEGGE,PIESOLD & U","PHALABORWA MINE","1986-09-29T00:00:00.000","Medium","Low","2","1991-04-04T00:00:00.000","O","2006-11-14T00:00:00.000","3","24","31","LIMPOPO"
"B700/05",,"TOURS DAM","4","B72E","5","50","15","13","TZANEEN","60","TOURS 17 KT",,"MPUMALANGA","1988",,"NGWABISI RIVER","EARTHFILL & GRAVITY","29","926","OGEE SPILLWAY","5500","56.3",,"DOMESTIC SUPPLY","DEPT. OF WATER AFFAIRS","TOURS CONSORTIUM (SRK + V3)","LEBOWA DEPT OF WORKS","2009-12-21T00:00:00.000","Medium","Significant","2","2003-10-08T00:00:00.000","W","2003-02-10T00:00:00.000","1","24","30","LIMPOPO"
"B700/09",,"KLASERIE","4","B73A","31","30","4","15","KLASERIE","7","GUERNSEY 81 KU","PHALABORWA","MPUMALANGA","1960",,"KLASERIE","EARTHFILL","20","916","OGEE","5608","118","165","IRRIGATION & MUNICIPAL USE","DEPT. OF WATER AFFAIRS","OWNER","UNKNOWN","1987-01-02T00:00:00.000","Medium","High","3","1987-01-02T00:00:00.000","W","2008-10-22T00:00:00.000","3","24","31","LIMPOPO"
"B700/25",,"HAVERCROFT DAM","4","B71F","18","15","10","40","BURGERSFORT","60","HAVERCROFT 99KT",,"MPUMALANGA","2002",,"OLIFANTS RIVER","EARTHFILL","10","935","SIDE CHANNEL SPILLWAY","589","8",,"INDUSTRIAL USE","LEBALELO WATER USERS ASSOCIATION","NINHAM SHAND","WBHO","2002-03-07T00:00:00.000","Small","Low","1","2001-10-16T00:00:00.000","O",,"0","24","30","MPUMALANGA"
"B701/29",,"PORTSGATE CITRUS DAM A","4","B71H","21","32","43","12","HOEDSPRUIT","26","PORTSGATE 257 KT REM.",,"MPUMALANGA","1993",,"OLIFANTS RIVER TR.","EARTHFILL","9","160","OPEN CHANNEL","90","40",,"IRRIGATION","UNIFRUTTI BLYDERIVIER","LANGHOUT C.","DUVENHAGE PLANT HIRE","1993-11-10T00:00:00.000","Small","Low","1","1993-02-16T00:00:00.000","A",,"0","24","30","LIMPOPO"
"B701/39","0","MAKGAUNG DAM","2","B72A","16","45","27","1","TZANEEN","50","STRASBURG 105 KT","MOPANI","MPUMALANGA",,,"MALOMANYANE","EARTHFILL","12.1","372","SIDE CHANNEL","390","8.6","11.08","STOCK WATERING & IRRIGATION","DEPT. OF AGRICULTURE","UNKNOWN","UNKNOWN","2009-11-26T00:00:00.000","Medium","Significant","2","2009-12-09T00:00:00.000","S","2009-11-05T00:00:00.000","1","24","30","LIMPOPO"
"B702/01",,"KETTINGSPRUIT DAM","4","B72A","10","12","31","5","TZANEEN","55","HARMONIE 140KT","LETABA","MPUMALANGA","2006",,"KETTINGSPRUIT TR OF MAKUTSI","EARTHFILL","8.5","200","FREE FLOW SIDE CHANNEL","70","2.7",,"STOCK WATERING","SOENEL  WILD  BOERDERY  CC","A.J. BOTHA","UNKNOWN","2006-09-07T00:00:00.000","Small","Low","1","2005-02-04T00:00:00.000","A",,"0","24","30","MPUMALANGA"
"B702/02",,"METZ DAM","4","B72A","15","19","27","8","TRICHARDSDAL","13","METZ 75 KT","MOPANI","MPUMALANGA",,,"MOETLADIMO RIVER","EARTHFILL","16","760","SIDE CHANNEL AND OGEE","3283","55","37.15","DOMESTIC SUPPLY & STOCK WATERING & IRRIGATION","LIMPOPO DEPT. OF AGRICULTURE","UNKNOWN","UNKNOWN","2006-02-21T00:00:00.000","Medium","Significant","2","2006-03-06T00:00:00.000","A","2013-11-20T00:00:00.000","1","24","30","LIMPOPO"
"B702/03",,"LORRAINE LA1",,"B72A","12","13.9","26","11.7","TZANEEN","55","LORRAINE 73 KT","MOPANI","MPUMALANGA",,,"MOROLA","EARTHFILL","14.3","384",,"670","20","0","IRRIGATION","LIMPOPO DEPARTMENT OF AGRICULTURE","PG CONSULTING & TCE","PG CONSULTING & TCE","2007-12-02T00:00:00.000","Medium","Significant","2","2009-01-22T00:00:00.000","S",,"0","24","30","LIMPOPO"
"B703/24",,"SELATI DAM","4","B72H","4","5","31","5","GRAVELOTTE","17","HARMONY 140 KT PTN.S",,"MPUMALANGA","1984",,"GA-SELATI RIVER","UNKNOWN","8","130","OPEN CHANNEL","720","26",,"IRRIGATION","GOOSEN G. & L.J.N. EN ANDERE","STATE - DWA","OWNER","1986-10-24T00:00:00.000","Small","Low","1","1991-07-22T00:00:00.000","A",,"0","24","30","LIMPOPO"
"B703/27",,"BOGART DAM","4","B72H","2","15","27","30","TZANEEN","45","HARMONY 140 KT PTN. 3",,"MPUMALANGA","1973",,"NGWABITSI RIVER","ARCH & GRAVITY","8","50","BROAD-CRESTED WEIR","312","5",,"IRRIGATION","BOTES H.L.","K.E. OLESEN","OWNER","1986-11-07T00:00:00.000","Small","Low","1","1991-01-11T00:00:00.000","A",,"0","24","30","LIMPOPO"
"B703/28",,"HOPE DAM NO.1","4","B72D","3","55","54","20","PHALABORWA","32","HOPE 149 KT",,"MPUMALANGA","1966",,"RAM SPRUIT","UNKNOWN","6","22","OGEE SPILLWAY","99","6",,"FLOOD CONTROL","HIEMSTRA J.","UNKNOWN","UNKNOWN","1986-11-12T00:00:00.000","Small","Low","1","1991-01-07T00:00:00.000","A",,"0","24","30","LIMPOPO"
"B703/29",,"HOPE DAM NO.2","4","B72K","2","42","54","12","PHALABORWA","32","HOPE 149 KT",,"MPUMALANGA","1966",,"RAM SPRUIT","UNKNOWN","8","57","OGEE SPILLWAY","193","8",,"FLOOD CONTROL","HIEMSTRA J.","UNKNOWN","UNKNOWN","1986-11-12T00:00:00.000","Small","Low","1","1991-01-07T00:00:00.000","A",,"0","24","30","LIMPOPO"
"B703/31",,"GOOSEN DAM","4","B72H","3","25","29","5","TZANEEN","45","HARMONY 140 KT PTN. 4",,"MPUMALANGA","1966",,"GA-SELATI RIVER","UNKNOWN","9","60","OGEE SPILLWAY","730","5",,"IRRIGATION","OOSTHUIZEN G.","OWNER","OWNER","1986-10-12T00:00:00.000","Small","Significant","2","1991-10-15T00:00:00.000","A","1997-07-31T00:00:00.000","1","24","30","LIMPOPO"
"B703/32",,"HARMONIE DAM","4","B72H","3","5","29","5","GRAVELOTTE","22","HARMONY 140 KT RESTANT",,"MPUMALANGA","1968",,"GA-SELATI RIVER","UNKNOWN","8","100","OPEN CHANNEL","660","0",,"IRRIGATION","GOOSEN G. & L.J.N. EN ANDERE","UNKNOWN","UNKNOWN","1986-11-13T00:00:00.000","Small","Significant","2","1991-10-15T00:00:00.000","A","1996-08-30T00:00:00.000","1","24","30","LIMPOPO"
"B703/33",,"SELATI TAILINGS RETURN WATER DAM","4","B72D","3","1","8","1","VREDE","5","KNELVLEY 273",,"MPUMALANGA","1978",,"SELATI RIVER","EARTHFILL","11.9","140","OPEN CHANNEL","83","2",,"IRRIGATION","LOMBAARD B.J.","UNKNOWN","UNKNOWN","1991-12-24T00:00:00.000","Small","Low","1","1992-08-14T00:00:00.000","O",,"0","24","31","FREE STATE"
"B801/EA",,"RIETVLEI DAM","2","B81E","43","53","16","8","TZANEEN","16","KOEKWE 468 LT.","LETABA","LIMPOPO",,,"NWANEDZI RIVER","EARTHFILL","10","75","SIDE CHANNEL","60","1.5",,"IRRIGATION","KINGDOM  FARMING (PTY) LTD.","UNKNOWN","UNKNOWN","2005-10-04T00:00:00.000","Small","Low","1","2005-10-31T00:00:00.000","A",,"0","23","30","LIMPOPO"
"B703/34",,"FOSKOR SOUTHERN TAILINGS DAM","4","B72K","0","0","6","0","PHALABORWA","7","WEGSTEEK 30 LU",,"MPUMALANGA","1988",,"SELATI RIVER","MINE RESIDUE DEPOSIT","73","5050","FLOOD CONTROL","175000","27",,"FLOOD CONTROL","FOSKOR LIMITED","J R G WILLIAMSON","KNIGHT PIESOLD CONSULTING","1988-07-01T00:00:00.000","Not Classified","Not Classified","0",,"O",,"0","24","31","LIMPOPO"
"B703/35",,"FOSKOR SELATI TAILINGS DAM","4","B72K","1","0","6","0","PHALABORWA","8","RHODA 9, PAUL 7 & DOREEN 8 KU",,"MPUMALANGA","0",,"SELATI RIVER","MINE RESIDUE DEPOSIT","48","8300","FLOOD CONTROL","324000","10",,"FLOOD CONTROL","FOSKOR LIMITED","J R G WILLIAMSON","KNIGHT PIESOLD CONSULTING","1988-07-01T00:00:00.000","Not Classified","Not Classified","0",,"O",,"0","24","31","LIMPOPO"
"B703/36",,"FOSKOR NORTHERN TAILINGS DUMP DAM A","4","B72K","59","0","7","0","PHALABORWA","4","WEGSTEEK 30 LU",,"MPUMALANGA","1967",,"SELATI RIVER","MINE RESIDUE DEPOSIT","30","1800","FLOOD CONTROL","1900","0",,"FLOOD CONTROL","FOSKOR LIMITED","J S SMIT","KNIGHT PIESOLD CONSULTING","1988-07-01T00:00:00.000","Not Classified","Not Classified","0",,"O",,"0","23","31","LIMPOPO"
"B703/38",,"FOSKOR NORTHERN TAILINGS DUMP DAM B","4","B72K","59","0","6","0","PHALABORWA","5","WEGSTEEK 30 LU",,"MPUMALANGA","1971",,"SELATI RIVER","MINE RESIDUE DEPOSIT","54","3000","FLOOD CONTROL","10500","0",,"FLOOD CONTROL","FOSKOR LIMITED","L J FOURIE","KNIGHT PIESOLD CONSULTING","1988-07-01T00:00:00.000","Not Classified","Not Classified","0",,"O",,"0","23","31","LIMPOPO"
"B703/39",,"FOSKOR MAGNETITE TAILINGS DAM","4","B72K","59","0","7","0","PHALABORWA","5","WEGSTEEK 30 LU",,"MPUMALANGA","0",,"SELATI RIVER","MINE RESIDUE DEPOSIT","42","2200","FLOOD CONTROL","8700","87",,"FLOOD CONTROL","FOSKOR LIMITED","J R G WILLIAMSON","KNIGHT PIESOLD CONSULTING","1988-07-01T00:00:00.000","Not Classified","Not Classified","0",,"O",,"0","23","31","LIMPOPO"
"B703/40",,"LO-TI MAGNETITE STORAGE DAM","4","B72K","59","10","10","13","PHALABORWA","3","LOOLE",,"MPUMALANGA","0",,"-","MINE RESIDUE DEPOSIT","41","1717","CONCRETE PENSTOCK PIPE","733","16",,"MINE RESIDUE DISPOSAL","PALABORA MINING COMPANY LIMITED","WATERMEYER LEGGE PIESOLD","CONST. DONE IN HOUSE","1986-12-12T00:00:00.000","Not Classified","Not Classified","0",,"O",,"0","23","31","LIMPOPO"
"B703/41",,"H.T. MAGNETITE STORAGE DAM","4","B72K","0","0","11","1","PHALABORWA","4","LOOLE & MERENSKY",,"MPUMALANGA","0",,"-","MINE RESIDUE DEPOSIT","52","6027","CONCRETE PENSTOCK PIPE","4746","103",,"MINE RESIDUE DISPOSAL","PALABORA MINING COMPANY LIMITED","WATERMEYER LEGGE PIESOLD","CONST. DONE IN HOUSE","1986-12-12T00:00:00.000","Not Classified","Not Classified","0",,"O",,"0","24","31","LIMPOPO"
"B703/43",,"LOOLE DAM","4","B72K","1","0","8","25","PHALABORWA","10","LOOLE 31 LU","PHALABORWA","MPUMALANGA","1996",,"GA-SELATI RIVER TR.","BUTTRESS & EARTHFILL","7.4","200","FREE FALL (STRAIGHT DROP)","326","14.9","14","POLLUTION CONTROL","PALABORA MINING COMPANY LIMITED","PALABORA MINING CO. (PMC)","PALABORA MINING CO. (PMC)","1996-05-02T00:00:00.000","Small","Low","1","1994-07-19T00:00:00.000","O","2007-12-19T00:00:00.000","2","24","31","LIMPOPO"
"B703/44",,"FEDMIS DETENTION DAM","4","B72K","58","0","6","0","PHALABORWA","4","WEGSTEEK 30 LU","PHALABORWA","MPUMALANGA","1995",,"GA-SELATI RIVER TR.","EARTHFILL","5","400","SIDE CHANNEL SPILLWAY","165","5",,"FLOOD CONTROL","SASOL AGRI PHALABORWA","KNIGHT PIESOLD CONSULTING","FRASER ALEXANDER","1995-10-12T00:00:00.000","Small","Significant","2","1996-03-14T00:00:00.000","O","2007-12-18T00:00:00.000","2","23","31","MPUMALANGA"
"B703/45",,"BRAMLEIGH DAM","4","B72G","7","0","22","0","TZANEEN","47","LOFDAL 42 KT PORTION 22, 23 AND 24",,"MPUMALANGA","1976",,"GA-SELATI RIVER","EARTHFILL","14","180","SIDE CHANNEL SPILLWAY","250","4",,"IRRIGATION","VOLLER W.R.","UNKNOWN","UNKNOWN","1996-09-23T00:00:00.000","Medium","Significant","2","1996-12-18T00:00:00.000","A","1997-09-30T00:00:00.000","1","24","30","LIMPOPO"
"B703/47",,"FEDMIS GYPSUM DAM A","4","B72K","58","23","5","21","PHALABORWA","4","WEGSTEEK 30 LU","PHALABORWA","MPUMALANGA","0",,"SELATI RIVER TR.","INDUSTRIAL RESIDUE DEPOSIT","68","2020","INFORMATION NOT AVAILABLE","416","20.8",,"WASTEWATER DISPOSAL & INDUSTRIAL RESIDUE","FEDMIS PHALABORWA (PTY) LTD.","UNKNOWN","UNKNOWN","1985-08-23T00:00:00.000","Large","Significant","3","2000-07-19T00:00:00.000","O",,"0","23","31","LIMPOPO"
"B703/48",,"FEDMIS GYPSUM DAM B","4","B72K","59","3","5","29","PHALABORWA","4","WEGSTEEK 30 LU","PHALABORWA","MPUMALANGA","0",,"SELATI RIVER TR.","INDUSTRIAL RESIDUE DEPOSIT","70","2100","INFORMATION NOT AVAILABLE","478","23.9",,"WASTEWATER DISPOSAL & INDUSTRIAL RESIDUE","FEDMIS PHALABORWA (PTY) LTD.","UNKNOWN","UNKNOWN","1985-08-23T00:00:00.000","Large","Significant","3","2000-07-19T00:00:00.000","O",,"0","23","31","LIMPOPO"
"B703/51",,"VAN RYSSEN-POLLUTION CONTROL","4","B72K","0","18","5","39","PHALABORWA","5","WEGSTEEK 30 LU 2561,4087 HA","PHALABORWA","MPUMALANGA","2004",,"SELATI","ROCKFILL","19","850","BY-WASH CHANNEL SPILLWAY","1127","20","6.2","POLLUTION CONTROL","FOSKOR LIMITED","KNIGHT PIESOLD CONSULTING","GLTA CICIL ENGINEERS/LA CRUSHERS","2004-07-07T00:00:00.000","Medium","Significant","2","2003-01-28T00:00:00.000","O","2008-08-13T00:00:00.000","1","24","31","LIMPOPO"
"B704/24",,"WELVERDIEND DAM","4","B60J","23","20","58","20","HOEDSPRUIT","5","WELVERDIEND 243 KT",,"MPUMALANGA","1985",,"SAND SPRUIT","EARTHFILL","9","300","OPEN CHANNEL","294","9",,"IRRIGATION","VAN RENSBURG C.J.","OWNER","VAN DEN ENDE GRONGVERSKUIWIN","1986-11-19T00:00:00.000","Small","Low","1","1994-08-02T00:00:00.000","A",,"0","24","30","MPUMALANGA"
"B706/27",,"ARGYLE","4","B73D","11","50","22","57.5","HOEDSPRUIT","55","ARGYLE 46 KU",,"MPUMALANGA","1978",,"GA-SEKGOBELA","ARCH","9","100","OPEN CHANNEL","220","8",,"IRRIGATION","WILKENS V.","OWNER","OWNER","1989-11-13T00:00:00.000","Small","Low","1","1990-04-11T00:00:00.000","A",,"0","24","31","MPUMALANGA"
"B706/28",,"VICTOR WILKENS (PERU DAM)","4","B73D","12","25","21","26.4","HOEDSPRUIT","55","PERU 45 KU",,"MPUMALANGA","1968",,"NHLARALUMI","UNKNOWN","7","80","FREE FALL (STRAIGHT DROP)","270","5",,"SOIL CONSERVATION","WILKENS V.","OWNER","OWNER","1990-02-18T00:00:00.000","Small","Low","1","1990-04-11T00:00:00.000","A",,"0","24","31","MPUMALANGA"
"B706/29",,"SOBELI","4","B73D","12","29.4","22","43.5","HOEDSPRUIT","55","PERU 45 KU",,"MPUMALANGA","1987",,"GA-SEKGOBELA","EARTHFILL","7","400","FREE FALL (STRAIGHT DROP)","260","4",,"IRRIGATION","WILKENS V.","OWNER","OWNER","1990-03-05T00:00:00.000","Small","Low","1","1990-04-11T00:00:00.000","A",,"0","24","31","MPUMALANGA"
"B706/30",,"ARGYLE NO.2-STUWAL","4","B73D","11","22.7","21","36.6","HOEDSPRUIT","60","ARGYLE 46 KU",,"MPUMALANGA","1992",,"NHLARALUMI","EARTHFILL","5","0","SIDE CHANNEL","165","10",,"STOCK WATERING","WILKENS V","DU PLESSIS & BURGER","UNKNOWN","1992-09-23T00:00:00.000","Small","Low","1","1992-10-26T00:00:00.000","A",,"0","24","31","LIMPOPO"
"B706/31",,"JAYDEE-STUWAL","4","B73D","14","48.5","19","53.3","HOEDSPRUIT","43","JAYDEE 84 KU PTN.",,"MPUMALANGA","1993",,"NHLARALUMI","EARTHFILL","7","120","OGEE","204","5",,"STOCK WATERING","BROTHERSON M.MRS","DU PLESSIS EN BURGER","OWNER","1994-02-01T00:00:00.000","Small","Low","1","1993-01-25T00:00:00.000","A",,"0","24","31","LIMPOPO"
"B706/32",,"NDLOPFU STUWAL","4","B73C","10","20","18","11.5","HOEDSPRUIT","57","NDLOPHU 102 KU",,"MPUMALANGA","1996",,"TSIRI","UNKNOWN","7","50","FREE FALL (STRAIGHT DROP)","105","5",,"STOCK WATERING","NDLOPU SHARE BLOCK (PTY)LTD","DU PLESSIS W.","GERBER C.","1996-02-15T00:00:00.000","Small","Low","1","1995-11-13T00:00:00.000","A",,"0","24","31","LIMPOPO"
"B706/33",,"SABLE","4","B73C","56","29","14","20","PHALABORWA","16","KRUGER NATIONAL PARK",,"MPUMALANGA","1972",,"TSHTSHI","EARTHFILL","8.5","392","SIDE CHANNEL","221","22",,"STOCK WATERING","NASIONALE KRUGERWILDTUIN","S. SCHOEMAN","SANPARK","1998-05-27T00:00:00.000","Small","Low","1","2012-07-13T00:00:00.000","O",,"0","23","31","MPUMALANGA"
"B707/28",,"PIET GROBLER DAM","4","B73G","13","50","38","0","SATARA","31","KRUGER NASIONALE PARK","KRUGER","MPUMALANGA","1988",,"TIMBAVATI","EARTHFILL","8","490","FREE FALL (STRAIGHT DROP)","700","35",,"STOCK WATERING","NASIONALE KRUGERWILDTUIN","S. SCHOEMAN","SANPARK","1998-06-09T00:00:00.000","Small","Low","1","2012-07-17T00:00:00.000","O",,"0","24","31","MPUMALANGA"
