"umlazi_suburb","gender","disability","functionality","age_00_09","age_10_19","age_20_29","age_30_39","age_40_49","age_50_59","age_60_69","age_70_plus"
"Umlazi E","Female","Hearing","Cannot yet be determined","355",,,,,,,
"Umlazi E","Male","Seeing","Cannot yet be determined","395",,,,,,,
"Umlazi E","Female","Seeing","Cannot yet be determined","370",,,,,,,
"Umlazi E","Male","Self Care","Cannot yet be determined","977",,,,,,,
"Umlazi E","Female","Self Care","Cannot yet be determined","890",,,,,,,
"Umlazi E","Male","Walking / Climbing Stairs","Cannot yet be determined","456",,,,,,,
"Umlazi E","Female","Walking / Climbing Stairs","Cannot yet be determined","437",,,,,,,
"Umlazi E","Male","Hearing","Do not know","53","2","1",,,,,
"Umlazi E","Female","Hearing","Do not know","58",,,"3","4",,,
"Umlazi E","Male","Seeing","Do not know","45","1","4",,,,,
"Umlazi E","Female","Seeing","Do not know","53",,,,,"1","1","2"
"Umlazi E","Female","Self Care","Do not know","81","5",,,"1",,,
"Umlazi E","Male","Self Care","Do not know","95","5",,"3",,"1",,
"Umlazi E","Female","Walking / Climbing Stairs","Do not know","57","1",,,,,,
"Umlazi E","Male","Walking / Climbing Stairs","Do not know","54","1","1",,,,,
"Umlazi E","Female","Hearing","No difficulty","1199","1563","2202","1250","899","577","284","186"
"Umlazi E","Male","Hearing","No difficulty","1249","1545","2139","1315","671","386","148","83"
"Umlazi E","Female","Seeing","No difficulty","1197","1518","2144","1165","747","397","176","120"
"Umlazi E","Female","Self Care","No difficulty","502","1550","2214","1244","903","588","293","192"
"Umlazi E","Male","Self Care","No difficulty","496","1518","2136","1302","686","392","149","87"
"Umlazi E","Female","Walking / Climbing Stairs","No difficulty","1100","1556","2213","1252","882","552","250","153"
"Umlazi E","Male","Walking / Climbing Stairs","No difficulty","1170","1543","2145","1313","670","375","145","78"
"Umlazi E","Male","Seeing","No diificulty","1270","1517","2113","1285","629","297","117","62"
"Umlazi E","Male","Hearing","Not applicable",,,,,,,,
"Umlazi E","Female","Hearing","Not applicable",,,,,,,,
"Umlazi E","Male","Seeing","Not applicable",,,,,,,,
"Umlazi E","Female","Seeing","Not applicable",,,,,,,,
"Umlazi E","Male","Self Care","Not applicable",,,,,,,,
"Umlazi E","Female","Self Care","Not applicable",,,,,,,,
"Umlazi E","Male","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi E","Female","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi E","Female","Hearing","Some difficulty","13","15","30","15","23","23","22","37"
"Umlazi E","Male","Hearing","Some difficulty","32","19","22","12","26","11","14","12"
"Umlazi E","Female","Seeing","Some difficulty","11","56","86","102","160","182","108","72"
"Umlazi E","Male","Seeing","Some difficulty","19","44","46","42","68","89","40","30"
"Umlazi E","Female","Self Care","Some difficulty","51","9","10","9","10","16","6","26"
"Umlazi E","Male","Self Care","Some difficulty","70","24","8","8","10","4","7","6"
"Umlazi E","Female","Walking / Climbing Stairs","Some difficulty","13","7","13","15","34","39","42","51"
"Umlazi E","Male","Walking / Climbing Stairs","Some difficulty","16","13","11","14","24","16","10","13"
"Umlazi E","Female","Hearing","Unspecified","103","55","57","31","15","16","7","6"
"Umlazi E","Male","Hearing","Unspecified","104","46","63","35","21","8","5","6"
"Umlazi E","Female","Seeing","Unspecified","103","56","52","24","20","13","11","6"
"Umlazi E","Male","Seeing","Unspecified","98","43","56","31","20","8","6","4"
"Umlazi E","Female","Self Care","Unspecified","107","68","61","43","29","11","14","8"
"Umlazi E","Male","Self Care","Unspecified","99","56","76","49","20","11","10","7"
"Umlazi E","Male","Walking / Climbing Stairs","Unspecified","106","50","65","33","21","11","10","7"
"Umlazi E","Female","Walking / Climbing Stairs","Unspecified","112","71","61","31","16","15","8","6"
"Umlazi F","Male","Hearing","A lot of difficulty","4","5","8","8","1","4","2",
"Umlazi F","Female","Hearing","A lot of difficulty","6","8","10","3","2","6","4","17"
"Umlazi F","Female","Seeing","A lot of difficulty","6","21","34","29","59","58","37","52"
"Umlazi F","Male","Seeing","A lot of difficulty","5","13","19","18","16","17","13","14"
"Umlazi F","Female","Self Care","A lot of difficulty","13","6","5","8","5","6","8","8"
"Umlazi F","Male","Self Care","A lot of difficulty","18","5","4","4","4","5","2","1"
"Umlazi F","Female","Walking / Climbing Stairs","A lot of difficulty","1",,"3","5","7","24","20","36"
"Umlazi F","Male","Walking / Climbing Stairs","A lot of difficulty","8","4","7","8","12","6","2","2"
"Umlazi F","Female","Hearing","Cannot do at all","6",,"1",,"1","1",,
"Umlazi F","Male","Hearing","Cannot do at all","6","1","1","3","3",,,"1"
"Umlazi F","Female","Seeing","Cannot do at all","5","1","3",,"1",,"1",
"Umlazi F","Male","Seeing","Cannot do at all","2",,"3","1",,,"1","2"
"Umlazi F","Male","Self Care","Cannot do at all","98","4","7","3","3",,,"2"
"Umlazi F","Female","Self Care","Cannot do at all","102","2","1",,"2","1","5","2"
"Umlazi F","Female","Walking / Climbing Stairs","Cannot do at all","8","5","3","3","2","2","5","4"
"Umlazi F","Male","Walking / Climbing Stairs","Cannot do at all","7","1","1","5","1",,,"2"
"Umlazi F","Female","Hearing","Cannot yet be determined","465",,,,,,,
"Umlazi F","Male","Hearing","Cannot yet be determined","430",,,,,,,
"Umlazi F","Female","Seeing","Cannot yet be determined","472",,,,,,,
"Umlazi F","Male","Seeing","Cannot yet be determined","435",,,,,,,
"Umlazi F","Male","Self Care","Cannot yet be determined","1141",,,,,,,
"Umlazi F","Female","Self Care","Cannot yet be determined","1099",,,,,,,
"Umlazi F","Female","Walking / Climbing Stairs","Cannot yet be determined","552",,,,,,,
"Umlazi F","Male","Walking / Climbing Stairs","Cannot yet be determined","520",,,,,,,
"Umlazi F","Female","Hearing","Do not know","12",,"1",,,,,
"Umlazi F","Male","Hearing","Do not know","13",,"1","1",,"1",,"1"
"Umlazi F","Male","Seeing","Do not know","13",,"1","1",,,,
"Umlazi F","Female","Seeing","Do not know","8",,"1",,,"1",,
"Umlazi F","Female","Self Care","Do not know","16",,"1",,,,,
"Umlazi F","Male","Self Care","Do not know","18",,,"3",,"1","1",
"Umlazi F","Male","Walking / Climbing Stairs","Do not know","17",,"3",,,,,
"Umlazi F","Female","Walking / Climbing Stairs","Do not know","11",,,"1",,,,
"Umlazi F","Female","Hearing","No difficulty","1225","1725","2323","1320","936","529","258","182"
"Umlazi F","Male","Hearing","No difficulty","1377","1756","2485","1489","738","367","157","66"
"Umlazi F","Female","Seeing","No difficulty","1228","1669","2215","1216","675","321","131","91"
"Umlazi F","Female","Self Care","No difficulty","469","1710","2314","1308","949","551","263","191"
"Umlazi F","Male","Self Care","No difficulty","531","1746","2465","1493","747","380","163","66"
"Umlazi F","Female","Walking / Climbing Stairs","No difficulty","1148","1732","2346","1306","920","500","217","137"
"Umlazi F","Male","Walking / Climbing Stairs","No difficulty","1288","1772","2501","1493","727","368","158","58"
"Umlazi F","Male","Seeing","No diificulty","1383","1725","2427","1438","658","274","103","42"
"Umlazi F","Male","Hearing","Not applicable",,,,,,,,
"Umlazi F","Female","Hearing","Not applicable",,,,,,,,
"Umlazi F","Male","Seeing","Not applicable",,,,,,,,
"Umlazi F","Female","Seeing","Not applicable",,,,,,,,
"Umlazi F","Male","Self Care","Not applicable",,,,,,,,
"Umlazi F","Female","Self Care","Not applicable",,,,,,,,
"Umlazi F","Male","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi F","Female","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi F","Female","Hearing","Some difficulty","19","24","19","20","33","41","29","40"
"Umlazi F","Male","Hearing","Some difficulty","29","31","33","29","21","24","10","6"
"Umlazi F","Female","Seeing","Some difficulty","13","68","104","100","237","203","119","96"
"Umlazi F","Male","Seeing","Some difficulty","20","53","74","75","96","108","53","15"
"Umlazi F","Female","Self Care","Some difficulty","25","24","14","14","12","16","12","32"
"Umlazi F","Male","Self Care","Some difficulty","38","21","19","16","10","6","2","2"
"Umlazi F","Female","Walking / Climbing Stairs","Some difficulty","10","12","13","31","45","53","48","62"
"Umlazi F","Male","Walking / Climbing Stairs","Some difficulty","19","12","20","20","22","17","11","13"
"Umlazi F","Female","Hearing","Unspecified","49","51","66","26","22","10","4","6"
"Umlazi F","Male","Hearing","Unspecified","75","56","61","34","20","8","4","4"
"Umlazi F","Female","Seeing","Unspecified","49","49","66","23","22","5","5","5"
"Umlazi F","Male","Seeing","Unspecified","75","57","67","30","13","5","2","5"
"Umlazi F","Female","Self Care","Unspecified","59","65","86","38","26","13","5","11"
"Umlazi F","Male","Self Care","Unspecified","89","72","95","45","20","12","4","6"
"Umlazi F","Female","Walking / Climbing Stairs","Unspecified","52","59","58","23","20","7","4","7"
"Umlazi F","Male","Walking / Climbing Stairs","Unspecified","73","59","57","37","21","13","1","2"
"Umlazi G","Female","Hearing","A lot of difficulty","6","7","1","6","2","8","6","6"
"Umlazi G","Male","Hearing","A lot of difficulty","10","6","12","1","7","4","1","2"
"Umlazi G","Female","Seeing","A lot of difficulty","6","8","8","11","21","48","27","31"
"Umlazi G","Male","Seeing","A lot of difficulty","5","7","7","4","10","18","18","14"
"Umlazi G","Female","Self Care","A lot of difficulty","20","8","3","4","4",,"2","13"
"Umlazi G","Male","Self Care","A lot of difficulty","20","11","7","10","1",,"2","5"
"Umlazi G","Female","Walking / Climbing Stairs","A lot of difficulty","4","2","5","4","7","12","10","17"
"Umlazi G","Male","Walking / Climbing Stairs","A lot of difficulty","6","2","4","8","4","10","11","5"
"Umlazi G","Female","Hearing","Cannot do at all","7","1","1","4",,,,
"Umlazi G","Male","Hearing","Cannot do at all","7","2","7","3","3","1",,"1"
"Umlazi G","Male","Seeing","Cannot do at all","5","1","1","4","3","1","2",
"Umlazi G","Female","Seeing","Cannot do at all","6","1","3",,"1",,,"5"
"Umlazi G","Female","Self Care","Cannot do at all","118","2","5","1","2","4",,"7"
"Umlazi G","Male","Self Care","Cannot do at all","149","6","4",,,,"4","4"
"Umlazi G","Male","Walking / Climbing Stairs","Cannot do at all","28",,"1",,"1",,"1",
"Umlazi G","Female","Walking / Climbing Stairs","Cannot do at all","10","1",,"3","2","1",,"7"
"Umlazi G","Male","Hearing","Cannot yet be determined","463",,,,,,,
"Umlazi G","Female","Hearing","Cannot yet be determined","426",,,,,,,
"Umlazi G","Male","Seeing","Cannot yet be determined","475",,,,,,,
"Umlazi G","Female","Seeing","Cannot yet be determined","430",,,,,,,
"Umlazi G","Female","Self Care","Cannot yet be determined","1108",,,,,,,
"Umlazi G","Male","Self Care","Cannot yet be determined","1094",,,,,,,
"Umlazi G","Male","Walking / Climbing Stairs","Cannot yet be determined","500",,,,,,,
"Umlazi G","Female","Walking / Climbing Stairs","Cannot yet be determined","455",,,,,,,
"Umlazi G","Male","Hearing","Do not know","21","2",,,,,,
"Umlazi G","Female","Hearing","Do not know","16","1","1",,,,,
"Umlazi G","Male","Seeing","Do not know","15","1",,,,"1",,
"Umlazi G","Female","Seeing","Do not know","10","1","1","1","1","1",,
"Umlazi G","Female","Self Care","Do not know","53","2","1",,"1",,,
"Umlazi G","Male","Self Care","Do not know","69","1","4",,,"1",,
"Umlazi G","Female","Walking / Climbing Stairs","Do not know","17","1",,,,,,
"Umlazi G","Male","Walking / Climbing Stairs","Do not know","21","4","1",,"1",,,
"Umlazi G","Female","Hearing","No difficulty","1478","1939","2640","1583","1173","741","350","236"
"Umlazi G","Male","Hearing","No difficulty","1466","1844","2813","1588","877","515","223","111"
"Umlazi G","Female","Seeing","No difficulty","1484","1898","2558","1473","919","429","196","143"
"Umlazi G","Female","Self Care","No difficulty","594","1928","2619","1578","1174","743","365","269"
"Umlazi G","Male","Self Care","No difficulty","589","1821","2813","1584","912","517","225","117"
"Umlazi G","Female","Walking / Climbing Stairs","No difficulty","1434","1969","2652","1580","1152","697","322","220"
"Umlazi G","Male","Walking / Climbing Stairs","No difficulty","1404","1844","2827","1582","893","497","210","107"
"Umlazi G","Male","Seeing","No diificulty","1473","1813","2782","1547","796","385","151","77"
"Umlazi G","Male","Hearing","Not applicable",,,,,,,,
"Umlazi G","Female","Hearing","Not applicable",,,,,,,,
"Umlazi G","Male","Seeing","Not applicable",,,,,,,,
"Umlazi G","Female","Seeing","Not applicable",,,,,,,,
"Umlazi G","Male","Self Care","Not applicable",,,,,,,,
"Umlazi G","Female","Self Care","Not applicable",,,,,,,,
"Umlazi G","Male","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi G","Female","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi G","Female","Hearing","Some difficulty","30","45","47","25","31","31","30","70"
"Umlazi G","Male","Hearing","Some difficulty","30","26","41","28","36","24","18","13"
"Umlazi G","Female","Seeing","Some difficulty","25","83","137","133","262","300","159","133"
"Umlazi G","Male","Seeing","Some difficulty","29","58","100","66","117","144","67","40"
"Umlazi G","Female","Self Care","Some difficulty","43","26","26","14","7","17","10","25"
"Umlazi G","Male","Self Care","Some difficulty","47","24","15","9","5","16","6","1"
"Umlazi G","Female","Walking / Climbing Stairs","Some difficulty","13","11","31","29","32","61","48","65"
"Umlazi G","Male","Walking / Climbing Stairs","Some difficulty","17","12","27","27","27","27","16","17"
"Umlazi G","Male","Hearing","Unspecified","103","70","131","65","24","26","5","6"
"Umlazi G","Female","Hearing","Unspecified","113","73","107","55","32","21","8","5"
"Umlazi G","Female","Seeing","Unspecified","116","75","90","56","33","24","11","5"
"Umlazi G","Male","Seeing","Unspecified","98","70","114","64","21","21","8","2"
"Umlazi G","Male","Self Care","Unspecified","131","89","161","83","28","37","10","7"
"Umlazi G","Female","Self Care","Unspecified","140","99","143","77","49","39","16","2"
"Umlazi G","Female","Walking / Climbing Stairs","Unspecified","143","82","109","59","44","32","14","7"
"Umlazi G","Male","Walking / Climbing Stairs","Unspecified","123","89","142","68","21","37","10","6"
"Umlazi H","Female","Hearing","A lot of difficulty","4","2","6","4","6","7","7","14"
"Umlazi H","Male","Hearing","A lot of difficulty","11","7","8","7","1","4","1","5"
"Umlazi H","Female","Seeing","A lot of difficulty","4","6","13","23","29","47","35","37"
"Umlazi H","Male","Seeing","A lot of difficulty","5","6","16","5","15","15","16","18"
"Umlazi H","Female","Self Care","A lot of difficulty","15","1","6","1","4","1","2","8"
"Umlazi H","Male","Self Care","A lot of difficulty","12","6","4","3","1","1","1","1"
"Umlazi H","Female","Walking / Climbing Stairs","A lot of difficulty","4","4","1","5","9","5","16","27"
"Umlazi H","Male","Walking / Climbing Stairs","A lot of difficulty","4","2","7","10","9","5","6","7"
"Umlazi H","Female","Hearing","Cannot do at all","11","6","4",,,,,"1"
"Umlazi H","Male","Hearing","Cannot do at all","25","4","4","1",,"1",,"1"
"Umlazi H","Male","Seeing","Cannot do at all","13","1","3","3","3",,,
"Umlazi H","Female","Seeing","Cannot do at all","10","2","1","1","1","2","1","8"
"Umlazi H","Female","Self Care","Cannot do at all","119","5","1","4","2","2",,"6"
"Umlazi H","Male","Self Care","Cannot do at all","114","9","1","3","3","4","5","2"
"Umlazi H","Male","Walking / Climbing Stairs","Cannot do at all","40","2","3","4","1","1","2",
"Umlazi H","Female","Walking / Climbing Stairs","Cannot do at all","23","2",,"3","1","2","2","4"
"Umlazi H","Male","Hearing","Cannot yet be determined","544",,,,,,,
"Umlazi H","Female","Hearing","Cannot yet be determined","516",,,,,,,
"Umlazi H","Male","Seeing","Cannot yet be determined","556",,,,,,,
"Umlazi H","Female","Seeing","Cannot yet be determined","520",,,,,,,
"Umlazi H","Male","Self Care","Cannot yet be determined","1484",,,,,,,
"Umlazi H","Female","Self Care","Cannot yet be determined","1415",,,,,,,
"Umlazi H","Male","Walking / Climbing Stairs","Cannot yet be determined","566",,,,,,,
"Umlazi H","Female","Walking / Climbing Stairs","Cannot yet be determined","535",,,,,,,
"Umlazi H","Female","Hearing","Do not know","4","1",,,,,,
"Umlazi H","Male","Hearing","Do not know","11",,"1",,,,,
"Umlazi H","Male","Seeing","Do not know","4","2",,,,,,
"Umlazi H","Female","Seeing","Do not know","7","1","1",,,"1","1",
"Umlazi H","Male","Self Care","Do not know","10",,"1",,,,,
"Umlazi H","Female","Self Care","Do not know","17",,"1",,,,"1",
"Umlazi H","Female","Walking / Climbing Stairs","Do not know","5",,"3",,,,,
"Umlazi H","Male","Walking / Climbing Stairs","Do not know","4",,,,,"1",,
"Umlazi H","Female","Hearing","No difficulty","1808","2204","3284","2074","1289","770","378","223"
"Umlazi H","Male","Hearing","No difficulty","1756","2253","3456","2200","1024","577","209","96"
"Umlazi H","Female","Seeing","No difficulty","1812","2169","3159","1966","1059","501","201","116"
"Umlazi H","Female","Self Care","No difficulty","761","2213","3283","2061","1289","779","388","243"
"Umlazi H","Male","Self Care","No difficulty","713","2215","3453","2202","1031","573","210","99"
"Umlazi H","Female","Walking / Climbing Stairs","No difficulty","1781","2206","3268","2077","1273","743","337","197"
"Umlazi H","Male","Walking / Climbing Stairs","No difficulty","1745","2262","3450","2202","1027","577","199","89"
"Umlazi H","Male","Seeing","No diificulty","1772","2209","3397","2164","939","443","148","49"
"Umlazi H","Male","Hearing","Not applicable",,,,,,,,
"Umlazi H","Female","Hearing","Not applicable",,,,,,,,
"Umlazi H","Male","Seeing","Not applicable",,,,,,,,
"Umlazi H","Female","Seeing","Not applicable",,,,,,,,
"Umlazi H","Male","Self Care","Not applicable",,,,,,,,
"Umlazi H","Female","Self Care","Not applicable",,,,,,,,
"Umlazi H","Male","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi H","Female","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi H","Female","Hearing","Some difficulty","39","34","23","33","30","38","29","44"
"Umlazi H","Male","Hearing","Some difficulty","29","30","25","27","22","16","17","12"
"Umlazi H","Female","Seeing","Some difficulty","24","76","141","118","230","260","182","121"
"Umlazi H","Male","Seeing","Some difficulty","31","63","69","56","97","141","65","46"
"Umlazi H","Female","Self Care","Some difficulty","42","23","23","17","14","16","19","25"
"Umlazi H","Male","Self Care","Some difficulty","32","26","18","16","7","10","12","7"
"Umlazi H","Female","Walking / Climbing Stairs","Some difficulty","30","21","21","22","37","64","60","53"
"Umlazi H","Male","Walking / Climbing Stairs","Some difficulty","26","14","19","20","20","15","22","14"
"Umlazi H","Male","Hearing","Unspecified","122","64","94","41","26","13","8",
"Umlazi H","Female","Hearing","Unspecified","126","57","88","45","23","11","10","2"
"Umlazi H","Female","Seeing","Unspecified","132","51","91","47","28","13","4","2"
"Umlazi H","Male","Seeing","Unspecified","117","76","102","48","20","12","7","1"
"Umlazi H","Male","Self Care","Unspecified","132","101","110","52","31","23","8","5"
"Umlazi H","Female","Self Care","Unspecified","140","64","91","73","39","27","13","2"
"Umlazi H","Female","Walking / Climbing Stairs","Unspecified","130","72","114","50","28","11","8","4"
"Umlazi H","Male","Walking / Climbing Stairs","Unspecified","113","76","109","39","16","12","7","4"
"Umlazi J","Female","Hearing","A lot of difficulty","8","4","6","5","4","5","11","8"
"Umlazi J","Male","Hearing","A lot of difficulty","2","11","4","5","12","6","1","7"
"Umlazi J","Female","Seeing","A lot of difficulty","6","18","23","28","34","41","35","40"
"Umlazi J","Male","Seeing","A lot of difficulty","6","13","19","15","17","32","16","15"
"Umlazi J","Female","Self Care","A lot of difficulty","12","5","1","3","1","4","6","5"
"Umlazi J","Male","Self Care","A lot of difficulty","8","2","4","4","4","1","1","4"
"Umlazi J","Female","Walking / Climbing Stairs","A lot of difficulty","7","1","8","6","6","7","10","23"
"Umlazi J","Male","Walking / Climbing Stairs","A lot of difficulty","4","6","5","7","9","10","6","9"
"Umlazi J","Female","Hearing","Cannot do at all","8","1","4",,,,,
"Umlazi J","Male","Hearing","Cannot do at all","6","5","1",,"1",,"1",
"Umlazi J","Male","Seeing","Cannot do at all","2","2","1","1",,,"1","2"
"Umlazi J","Female","Seeing","Cannot do at all","10","2","3","3",,"1","1","2"
"Umlazi J","Male","Self Care","Cannot do at all","56","6","3","1",,,,
"Umlazi J","Female","Self Care","Cannot do at all","57","4","6",,,,,"2"
"Umlazi J","Female","Walking / Climbing Stairs","Cannot do at all","21",,"4","1",,"1","2","2"
"Umlazi J","Male","Walking / Climbing Stairs","Cannot do at all","18","5","4","3",,,"1","1"
"Umlazi J","Male","Hearing","Cannot yet be determined","478",,,,,,,
"Umlazi J","Female","Hearing","Cannot yet be determined","395",,,,,,,
"Umlazi J","Male","Seeing","Cannot yet be determined","476",,,,,,,
"Umlazi J","Female","Seeing","Cannot yet be determined","392",,,,,,,
"Umlazi J","Male","Self Care","Cannot yet be determined","1232",,,,,,,
"Umlazi J","Female","Self Care","Cannot yet be determined","1179",,,,,,,
"Umlazi J","Male","Walking / Climbing Stairs","Cannot yet be determined","537",,,,,,,
"Umlazi J","Female","Walking / Climbing Stairs","Cannot yet be determined","464",,,,,,,
"Umlazi J","Male","Hearing","Do not know","22",,"3",,"1",,,
"Umlazi J","Female","Hearing","Do not know","18",,,"1","1","1",,
"Umlazi J","Female","Seeing","Do not know","16",,"1","3",,,,
"Umlazi J","Male","Seeing","Do not know","22",,"3","1","1",,"1",
"Umlazi J","Male","Self Care","Do not know","24",,,,,,"1",
"Umlazi J","Female","Self Care","Do not know","13",,"1","3","1","1",,"2"
"Umlazi J","Male","Walking / Climbing Stairs","Do not know","21","1",,"1",,,,
"Umlazi J","Female","Walking / Climbing Stairs","Do not know","13","1",,"1",,,,
"Umlazi J","Female","Hearing","No difficulty","1421","1845","2722","1653","1114","647","414","262"
"Umlazi J","Male","Hearing","No difficulty","1450","1876","2642","1833","930","504","243","112"
"Umlazi J","Female","Seeing","No difficulty","1426","1765","2565","1529","850","403","244","127"
"Umlazi J","Female","Self Care","No difficulty","582","1842","2717","1642","1116","656","433","260"
"Umlazi J","Male","Self Care","No difficulty","620","1884","2624","1834","940","518","247","115"
"Umlazi J","Female","Walking / Climbing Stairs","No difficulty","1346","1851","2734","1655","1091","637","403","220"
"Umlazi J","Male","Walking / Climbing Stairs","No difficulty","1367","1898","2654","1826","930","492","237","103"
"Umlazi J","Male","Seeing","No diificulty","1431","1851","2563","1751","830","373","158","64"
