"sal","_00_04","_05_09","_10_14","_15_19","_20_24","_25_29","_30_34","_35_39","_40_44","_45_49","_50_54","_55_59","_60_64","_65_69","_70_74","_75_79","_80_84","_85"
"2680069","57","51","48","45","54","72","45","27","42","39","24","27","21","3","15","6","3","6"
"2680074","84","54","57","60","57","57","42","33","48","42","30","15","12","6","6","3","0","3"
"2680079","72","60","57","54","57","45","45","51","63","51","27","15","21","9","0","0","3","3"
"2680089","84","72","57","57","63","93","78","75","48","30","24","15","6","6","3","0","0","0"
"2680140","144","93","60","72","111","168","144","117","69","45","33","27","3","0","3","0","0","0"
"2680023","21","30","27","21","27","24","24","15","15","21","9","18","24","30","12","12","3","3"
"2680053","0","0","0","0","0","0","0","0","3","0","9","15","27","60","81","132","93","81"
"2680059","6","18","27","21","15","39","21","21","39","33","45","48","69","48","42","30","9","3"
"2680017","21","12","6","3","12","18","18","21","9","12","24","21","36","48","24","15","3","0"
"2680020","18","18","9","21","18","18","12","24","21","15","15","21","27","33","27","21","9","6"
"2680025","18","18","24","15","15","18","21","24","24","18","18","21","30","39","18","12","3","0"
"2680027","9","12","21","15","9","9","12","15","33","15","33","15","33","39","36","30","9","3"
"2680035","9","18","21","15","12","9","9","24","24","18","27","30","36","42","42","30","9","3"
"2680044","12","15","18","24","12","9","21","18","24","30","24","30","51","78","42","27","15","3"
"2680090","39","33","30","27","12","36","30","36","51","27","39","51","54","81","87","42","21","3"
"2680106","27","21","27","36","21","24","15","33","48","39","48","66","87","81","99","63","15","9"
"2680002","0","3","0","0","0","3","3","0","0","0","0","0","0","3","3","3","0","0"
"2680040","15","18","18","15","27","60","36","27","30","27","18","30","30","21","9","12","12","6"
"2680048","33","30","24","21","24","21","36","21","27","30","21","27","42","36","27","21","12","9"
"2680072","24","27","30","27","21","33","36","33","36","36","42","39","48","42","51","36","30","6"
"2680141","129","96","84","93","144","171","141","144","93","60","33","24","6","3","3","3","0","0"
"2680143","174","105","69","84","141","240","198","150","90","69","30","24","6","3","3","0","3","3"
"2680145","210","135","99","108","135","246","231","153","105","69","27","30","9","0","9","3","0","0"
"2680148","363","213","159","132","234","360","324","234","150","81","42","21","12","6","0","3","6","6"
"2680028","18","18","15","21","9","12","33","27","12","27","15","24","27","36","36","12","6","3"
"2680029","24","24","21","21","12","21","27","24","24","24","21","21","30","36","15","12","3","3"
"2680051","39","15","21","27","24","27","33","24","36","33","36","36","45","39","33","15","6","9"
"2680061","15","30","30","15","9","12","15","27","36","27","27","42","57","57","57","36","18","30"
"2680068","39","33","36","27","27","30","48","48","51","30","27","27","42","39","33","21","9","6"
"2680013","12","6","6","18","9","12","12","9","21","15","18","12","15","18","12","9","9","0"
"2680030","27","24","21","18","27","33","30","24","18","15","30","21","18","24","9","18","3","3"
"2680054","24","30","42","33","33","30","24","39","42","27","27","24","30","27","36","21","12","9"
"2680062","21","21","27","27","15","24","18","15","48","27","24","24","39","24","30","39","60","72"
"2680015","21","9","3","9","33","48","48","36","24","12","6","9","0","0","0","0","0","0"
"2680064","51","66","63","54","39","42","39","36","27","63","30","18","12","3","3","0","0","0"
"2680070","57","51","51","60","81","72","48","24","24","42","36","18","9","9","3","3","3","0"
"2680077","69","54","42","42","63","90","39","45","36","27","27","18","24","15","15","3","3","0"
"2680092","105","60","54","63","63","63","66","48","72","51","30","18","9","9","3","3","0","0"
"2680123","102","96","96","99","99","60","45","87","84","57","24","12","12","6","3","3","0","3"
"2680124","111","90","81","60","102","123","78","75","69","39","33","12","12","6","0","0","0","0"
"2680133","102","120","66","57","108","114","69","81","42","45","42","45","30","24","15","12","3","6"
"2680135","99","114","87","84","90","120","84","96","78","45","33","21","18","9","12","3","3","9"
"2680137","111","81","54","69","129","165","111","72","51","66","39","24","18","3","3","3","0","3"
"2680138","120","93","87","84","111","99","90","54","63","72","45","39","27","27","6","0","0","3"
"2680034","21","24","39","21","12","24","33","21","30","24","33","30","24","18","9","12","6","3"
"2680112","30","24","21","30","27","27","36","30","45","45","39","69","99","90","87","57","18","12"
"2680049","15","15","15","6","12","15","24","18","15","27","21","39","90","78","36","24","9","3"
"2680003","0","0","0","0","0","3","3","0","0","0","0","6","9","9","6","0","0","0"
"2680038","21","21","21","12","9","15","12","21","24","21","21","30","36","54","36","24","9","6"
"2680036","45","33","27","24","42","57","54","27","33","21","9","6","3","0","0","0","0","0"
"2680075","69","78","42","51","60","84","48","48","36","30","21","12","12","6","6","3","0","3"
"2680116","105","54","39","51","123","135","114","78","48","33","24","15","3","0","0","0","0","0"
"2680118","96","57","54","63","78","150","96","54","63","51","27","18","9","12","9","3","3","3"
"2680122","114","87","75","63","87","126","102","66","66","42","21","21","6","6","3","0","0","0"
"2680130","51","30","36","30","27","39","54","54","51","48","69","96","105","84","96","48","21","9"
"2680001","0","0","0","3","0","0","3","3","0","3","3","0","6","3","3","0","0","0"
"2680086","69","75","54","42","51","51","54","48","57","36","33","30","27","21","21","0","0","3"
"2680026","12","15","9","12","12","18","12","12","15","27","27","42","33","30","27","15","18","6"
"2690023","33","36","30","21","45","54","39","42","42","27","18","12","6","3","0","3","0","0"
"2690002","3","3","0","3","0","6","0","6","0","0","0","0","0","0","0","0","0","0"
"2690007","21","12","9","18","18","18","9","6","6","9","3","15","9","3","3","3","6","0"
"2690008","15","12","12","12","18","12","9","9","12","12","6","18","6","15","0","3","0","0"
"2690013","27","33","42","15","30","27","33","24","12","12","18","9","9","6","3","3","0","0"
"2690015","27","15","9","27","39","51","42","21","12","9","18","21","15","6","15","0","0","0"
"2690018","48","30","33","24","33","33","36","21","24","30","9","6","12","9","3","6","0","0"
"2690065","129","99","51","57","159","138","90","78","63","57","75","27","30","12","9","9","6","3"
"2690066","159","90","96","93","129","156","102","90","111","81","69","48","66","48","27","15","6","9"
"2690067","177","126","129","114","117","102","111","126","78","81","63","75","66","30","15","12","3","6"
"2690068","192","138","117","105","162","174","102","129","87","111","81","48","45","18","21","6","6","6"
"2690069","258","225","180","132","177","189","168","177","159","159","108","90","54","36","36","21","3","3"
"2690070","237","183","168","174","234","243","189","192","156","141","126","81","39","33","18","12","0","6"
"2690027","54","39","30","39","27","36","27","42","57","30","21","15","18","18","15","6","0","0"
"2690001","3","0","0","3","3","6","3","0","3","0","3","0","0","0","0","0","0","0"
"2690010","30","12","12","12","15","27","24","18","12","15","15","12","6","6","6","3","6","3"
"2690009","18","18","18","24","12","21","12","9","12","15","6","9","9","3","3","0","0","3"
"2690004","9","6","3","3","6","6","9","6","0","6","0","3","3","3","0","3","0","0"
"2690011","15","6","3","9","72","57","33","18","6","6","9","3","0","0","3","0","0","0"
"2690029","60","45","48","36","36","51","45","30","21","27","30","18","12","3","9","0","0","0"
"2690035","75","57","30","48","42","48","51","60","45","15","24","9","6","3","3","0","0","0"
"2690036","78","63","60","45","36","48","48","63","45","30","12","15","9","3","0","0","0","0"
"2690043","66","51","48","27","78","66","54","39","42","30","30","21","9","9","3","0","0","0"
"2690053","93","90","60","45","54","57","51","48","45","48","30","27","12","3","3","3","0","0"
"2690063","87","90","90","72","51","72","51","42","39","42","39","30","24","15","21","9","3","6"
"2690064","102","63","57","78","102","90","51","42","66","63","45","30","18","15","9","3","3","3"
"2690006","12","12","21","9","9","9","12","15","9","12","9","6","3","6","3","0","3","0"
"2690033","36","57","42","45","39","45","33","33","36","24","33","27","21","12","18","6","3","3"
"2690048","72","69","75","54","51","63","60","48","42","45","33","18","6","12","6","0","0","0"
"2690060","78","84","78","51","78","69","66","48","42","36","24","36","30","18","12","12","6","3"
"2690017","15","21","36","21","15","18","24","30","33","18","15","18","18","21","15","15","15","6"
"2690020","21","30","30","24","12","27","24","30","27","21","36","21","24","27","18","9","3","0"
"2690044","81","81","72","45","45","45","39","54","57","33","15","21","15","6","3","3","0","0"
"2690047","78","81","75","57","63","45","42","48","48","39","30","21","15","0","3","3","3","3"
"2690055","78","66","60","60","69","81","39","33","30","42","51","27","18","9","12","0","3","3"
"2690056","78","105","84","75","51","63","42","48","51","36","39","18","21","9","12","6","3","0"
"2690059","96","90","99","75","75","51","42","60","60","45","30","21","15","3","9","0","0","3"
"2690061","84","84","81","81","81","57","57","42","36","39","39","27","18","21","12","9","3","3"
"2690062","99","84","81","60","69","57","60","66","42","45","21","27","30","12","12","9","3","3"
"2690031","66","48","39","39","60","33","24","18","30","33","42","15","12","12","6","3","3","3"
"2690034","57","48","48","42","45","39","18","30","21","39","36","27","27","18","6","3","3","3"
"2690019","30","39","36","27","30","42","30","21","21","33","18","12","12","9","3","3","0","0"
"2690025","45","45","27","30","36","51","30","21","27","30","27","24","15","9","6","3","0","0"
"2690014","36","33","21","33","24","30","15","39","15","24","18","12","9","3","3","3","0","0"
"2690032","51","48","39","51","51","39","30","27","39","45","30","27","12","6","6","3","6","0"
"2690030","66","45","48","45","48","57","45","39","27","15","21","9","9","6","3","0","3","0"
"2690038","75","69","57","45","36","57","51","60","42","18","18","12","9","6","3","0","0","0"
"2690049","39","33","60","81","21","36","33","45","48","48","42","54","24","39","27","9","12","9"
"2690050","96","69","69","57","33","66","54","81","36","39","27","12","18","3","0","3","0","3"
"2690024","51","42","30","21","51","51","39","36","33","21","21","9","9","3","0","0","0","0"
"2690028","54","48","51","33","48","42","27","39","39","42","24","18","9","3","0","3","0","0"
"2690058","84","69","60","42","57","78","72","60","57","48","30","36","30","15","12","3","3","3"
"2690026","48","39","27","30","60","69","48","42","33","21","21","18","9","3","3","3","0","0"
"2690037","69","63","57","36","60","42","39","54","39","30","21","18","12","9","0","0","0","3"
"2690046","57","54","48","39","54","57","54","45","72","36","36","39","27","12","9","3","3","3"
"2690005","9","3","15","6","0","3","9","12","3","6","12","6","3","3","0","0","3","0"
"2690051","66","54","51","39","54","60","45","36","33","60","45","42","18","15","18","12","6","3"
"2690039","60","60","51","42","63","45","48","54","51","30","15","21","9","9","3","6","0","3"
"2690042","69","63","57","42","69","57","36","51","51","27","21","18","9","3","0","0","0","0"
"2690045","75","72","54","51","63","66","48","45","57","30","15","12","15","3","3","3","3","0"
"2690054","90","66","69","48","75","72","51","57","42","39","24","21","9","9","6","0","0","0"
"2690012","33","18","24","24","18","15","12","12","18","18","18","15","18","12","12","6","0","3"
"2690003","6","3","0","0","3","3","3","3","0","3","3","0","3","3","0","0","0","0"
"2690040","63","48","63","63","45","54","30","45","51","24","33","18","9","6","6","3","0","0"
"2690041","72","51","54","57","54","54","42","39","36","33","24","15","9","12","3","6","6","3"
"2690057","78","72","75","57","96","36","51","36","54","42","42","30","27","12","9","3","3","3"
"2690016","48","39","33","27","33","21","21","24","30","21","12","18","6","3","6","0","0","0"
"2690021","33","48","51","15","18","21","24","36","18","30","18","30","15","12","15","3","6","3"
"2690022","42","45","36","33","36","30","36","27","27","27","21","21","6","12","0","0","3","3"
"2690052","72","78","63","36","51","60","48","45","42","48","27","39","27","9","12","12","3","0"
"2700030","6","9","9","9","6","3","0","3","0","3","0","6","3","0","3","0","0","0"
"2700001","3","0","0","3","0","0","3","3","0","0","0","0","0","0","0","0","0","0"
"2700003","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2700004","3","3","0","3","0","3","0","3","0","0","0","0","0","0","0","0","0","0"
"2700005","0","0","0","0","0","0","3","0","3","0","0","0","0","0","0","0","0","0"
"2700008","3","0","0","0","0","3","0","0","0","0","3","0","0","0","3","0","0","0"
"2700009","3","6","0","3","0","6","3","0","3","0","0","0","0","0","0","0","0","0"
"2700010","6","3","3","3","3","0","0","3","0","0","0","0","0","3","0","0","3","0"
"2700013","3","3","3","3","0","0","0","0","0","3","0","3","0","0","0","0","0","0"
"2700015","6","3","3","0","3","0","0","0","0","3","3","3","0","3","3","0","0","0"
"2700016","6","3","6","3","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"2700022","3","9","6","3","3","0","0","0","0","0","3","0","0","0","0","0","0","0"
"2700023","9","3","6","0","0","0","0","0","0","0","0","3","6","3","3","0","0","0"
"2700024","6","6","6","3","0","3","3","3","3","3","0","0","0","3","3","0","0","0"
"2700026","9","9","9","9","3","3","3","3","3","0","0","0","0","0","0","0","0","0"
"2700029","3","9","6","6","3","3","6","3","0","3","3","3","3","6","3","3","0","0"
"2700031","9","9","9","9","3","0","3","3","3","3","3","0","0","0","3","3","3","0"
"2700042","15","12","12","9","3","3","6","0","3","3","0","0","0","0","0","0","3","0"
"2700044","12","9","6","9","3","0","3","0","0","3","3","3","6","3","3","3","3","0"
"2700058","9","9","15","12","3","3","3","0","6","0","6","6","3","6","3","3","3","0"
"2700077","18","24","21","15","3","0","3","0","9","3","0","0","6","0","3","3","0","0"
"2700171","18","21","27","21","12","6","6","6","3","6","9","9","9","6","6","6","3","0"
"2700378","51","54","51","30","18","15","15","15","12","6","6","9","3","6","0","6","0","0"
"2700454","51","33","42","39","33","12","15","15","9","12","15","9","18","12","18","12","3","0"
"2700422","45","30","30","51","21","15","12","9","6","9","21","21","12","18","6","12","6","3"
"2700048","15","6","6","12","12","3","3","0","3","3","3","0","6","0","0","0","0","0"
"2700629","60","69","66","81","36","27","15","21","18","24","18","18","12","15","9","9","6","3"
"2700243","24","24","18","27","18","12","9","6","9","9","3","9","9","9","9","0","0","0"
"2700426","36","30","57","48","30","18","6","12","6","15","15","6","15","12","6","3","3","3"
"2700461","45","51","42","39","30","27","18","12","12","9","12","18","15","9","9","9","3","6"
"2700120","21","9","12","12","12","12","9","6","6","3","6","6","9","3","0","0","0","3"
"2700596","54","63","45","66","39","36","24","18","18","15","21","9","18","18","9","9","12","3"
"2700164","27","21","21","24","18","12","12","6","3","3","3","3","6","3","6","6","0","3"
"2700589","60","51","48","51","39","30","24","18","18","18","39","24","15","12","9","12","9","0"
"2700122","24","9","12","21","6","9","3","3","3","9","6","9","3","6","6","6","3","3"
"2700398","30","30","33","39","33","15","6","12","12","9","15","12","9","6","12","15","6","6"
"2700573","39","69","63","72","33","21","6","12","21","18","18","18","15","15","12","12","9","0"
"2700343","39","30","33","36","12","18","12","6","9","12","12","15","15","6","3","6","3","3"
"2700309","33","27","42","33","15","12","3","6","9","12","9","12","6","6","9","6","0","3"
"2700251","30","30","21","33","12","12","3","6","9","3","9","12","6","12","3","6","3","0"
"2700264","30","24","30","39","9","6","9","12","6","9","9","9","6","6","3","0","3","3"
"2700542","57","57","51","66","33","24","15","12","12","18","15","15","12","9","12","6","3","3"
"2700244","30","12","30","27","21","21","3","9","6","3","9","9","3","6","6","9","3","3"
"2700587","51","51","66","75","36","33","12","12","24","24","15","15","12","6","9","12","9","0"
"2700198","27","33","24","24","12","9","12","6","6","6","9","9","6","9","6","0","3","3"
"2700050","9","15","15","6","6","6","3","0","3","0","0","0","3","3","3","3","3","3"
"2700636","69","57","51","72","36","30","36","18","21","12","30","21","21","12","9","9","12","6"
"2700713","81","81","108","69","51","42","30","21","18","30","39","24","24","9","18","9","12","9"
"2700047","6","9","15","9","6","3","0","3","6","0","3","3","3","3","3","3","3","0"
"2700462","51","42","42","57","36","21","9","18","6","6","24","21","6","6","6","0","3","0"
"2700538","51","60","48","66","39","21","12","24","18","12","12","12","9","12","9","6","9","3"
"2700579","54","66","57","72","33","12","27","18","18","15","9","15","21","12","12","9","3","6"
"2700168","24","24","21","27","21","6","9","0","0","3","3","12","9","3","3","0","0","0"
"2700055","15","9","12","12","3","6","6","0","0","3","0","6","3","3","0","0","0","3"
"2700624","69","39","63","60","72","27","24","18","21","12","18","9","21","12","15","3","6","6"
"2700405","45","27","39","36","36","6","21","6","18","12","21","15","9","9","3","3","3","0"
"2700558","33","30","39","45","36","30","24","24","21","15","33","24","24","21","12","9","3","6"
"2700484","45","42","21","30","42","15","24","18","18","15","15","21","15","12","9","12","6","3"
"2700153","21","18","30","18","9","12","3","12","6","6","6","6","3","3","6","0","0","0"
"2700389","45","33","30","42","15","15","12","12","9","12","18","15","6","6","6","6","6","3"
"2700627","57","54","60","69","54","24","15","24","21","12","18","21","18","6","27","12","6","3"
"2700265","24","33","18","24","18","18","12","15","3","3","6","6","9","9","6","9","3","0"
"2700320","24","33","36","42","30","15","6","9","3","12","6","9","9","6","6","6","0","0"
"2700681","75","63","99","78","66","24","24","18","24","24","27","15","12","12","12","12","9","6"
"2700192","18","18","18","27","15","12","6","6","6","9","12","6","6","3","9","3","3","0"
"2700519","54","60","51","54","36","21","12","12","15","9","12","12","15","6","12","6","6","9"
"2700435","33","48","39","39","30","15","12","12","6","15","12","12","15","18","6","3","6","3"
"2700352","30","21","33","36","24","9","12","18","12","18","18","12","6","6","6","0","0","0"
"2700315","27","24","21","60","18","9","6","12","12","12","9","9","6","3","6","3","6","3"
"2700012","3","3","3","3","0","6","0","0","0","0","3","0","0","0","0","0","0","0"
"2700334","39","27","30","30","30","21","12","18","12","15","6","6","6","9","6","3","0","0"
"2700178","24","21","21","21","15","9","15","9","6","6","6","6","3","3","6","0","0","0"
"2700704","72","78","93","84","48","48","30","24","12","21","27","33","21","21","12","3","9","6"
"2700041","3","3","3","9","12","3","6","6","6","3","6","6","3","3","3","0","0","0"
"2700090","9","3","3","33","15","9","12","6","3","3","9","9","3","0","3","0","0","0"
"2700664","48","48","54","135","99","51","51","30","18","15","12","3","0","0","0","0","0","0"
"2700709","27","18","9","138","105","117","123","42","33","27","9","6","0","0","3","3","0","0"
"2700753","72","72","57","81","108","141","105","87","54","36","9","9","6","6","0","0","3","0"
"2700524","45","48","51","54","45","30","21","18","12","18","15","15","9","3","18","3","6","3"
"2700181","24","27","33","30","9","9","6","0","9","12","0","3","3","3","3","0","0","0"
"2700125","9","12","18","15","15","6","3","3","6","15","6","9","6","3","3","3","6","3"
"2700157","24","18","21","18","6","9","6","6","6","15","6","9","6","3","3","3","3","0"
"2700091","12","18","15","18","9","3","6","0","6","6","9","9","6","0","6","0","0","0"
"2700674","81","81","90","48","33","24","24","18","15","21","30","33","27","24","18","12","6","6"
"2700611","66","63","78","72","24","15","12","12","12","18","18","15","24","18","21","9","15","3"
"2700226","33","27","27","18","12","3","6","6","9","9","6","9","9","6","12","6","3","0"
"2700347","18","39","27","42","30","24","9","15","6","9","9","3","12","9","6","6","0","3"
"2700652","69","66","51","66","60","36","24","21","18","12","18","30","33","12","9","9","3","6"
"2700455","42","36","42","45","30","30","15","12","12","12","9","18","9","12","9","3","9","3"
"2700110","15","12","18","9","9","6","3","6","3","6","6","6","3","9","9","3","3","0"
"2700729","60","96","90","117","78","30","21","21","27","30","36","21","24","27","18","12","9","6"
"2700305","30","36","24","30","12","18","6","12","9","9","9","12","9","9","9","6","9","3"
"2700149","24","18","18","15","15","9","3","9","6","9","9","3","9","6","3","3","3","0"
"2700078","9","9","9","12","6","0","6","9","3","3","6","0","6","3","9","0","3","3"
"2700316","39","27","27","36","24","21","9","9","6","6","15","12","6","9","6","3","6","0"
"2700183","21","18","24","12","15","9","3","9","6","9","6","15","15","3","6","6","0","0"
"2700319","39","39","33","39","21","15","12","12","3","9","9","6","3","3","3","0","0","0"
"2700404","48","30","33","48","36","15","18","15","9","9","6","9","9","9","6","3","0","0"
"2700358","33","39","42","33","27","15","15","24","12","3","9","3","9","3","6","3","6","3"
"2700400","54","36","48","42","21","12","18","6","12","6","18","9","6","9","6","3","3","3"
"2700677","72","81","90","102","60","36","18","24","18","18","18","15","12","9","9","3","9","0"
"2700267","39","21","39","42","9","9","6","6","12","9","6","3","3","6","6","0","0","0"
"2700657","54","72","75","99","51","27","21","21","21","21","24","15","21","12","9","3","9","6"
"2700619","63","45","57","78","42","30","24","18","18","18","18","18","24","15","12","12","9","3"
"2700011","6","3","6","0","3","3","3","0","0","3","0","3","0","0","0","0","0","0"
"2700537","63","51","72","54","33","15","15","24","18","12","18","9","15","3","9","0","6","0"
"2700086","15","18","18","15","6","6","3","3","3","6","0","6","3","3","6","0","0","0"
"2700342","39","36","42","36","27","15","12","9","6","3","15","9","6","3","6","0","3","0"
"2700142","15","24","24","24","12","6","6","9","3","3","9","3","6","3","3","3","3","3"
"2700081","12","21","18","15","6","6","0","6","3","3","6","0","0","0","6","0","0","3"
"2700472","45","45","63","48","21","24","18","18","12","9","18","3","12","9","12","3","3","0"
"2700481","45","42","45","57","30","30","12","15","9","12","15","15","15","9","6","9","3","0"
"2700223","18","33","30","30","15","12","18","6","6","6","6","3","6","0","9","3","3","0"
"2700290","33","27","51","36","12","12","12","6","6","9","6","6","6","3","6","0","3","3"
"2700535","42","48","60","78","66","18","15","18","15","6","6","12","9","6","3","6","3","6"
"2700396","42","51","48","51","18","9","15","15","12","3","3","9","12","0","9","3","3","3"
"2700131","18","15","27","33","12","3","6","3","6","9","6","3","3","0","0","3","0","0"
"2700413","30","30","33","72","42","18","12","9","12","15","12","6","9","9","9","3","6","3"
"2700246","30","30","27","39","15","12","6","12","9","12","6","6","3","3","6","0","3","0"
"2700017","3","3","3","6","0","3","3","3","0","0","0","3","0","0","0","0","0","0"
"2700160","33","27","27","21","9","6","9","6","6","0","0","3","6","3","6","0","0","0"
"2700382","33","30","45","42","30","12","6","9","15","15","18","18","9","3","3","3","3","3"
"2700653","72","60","81","90","39","18","24","21","24","15","21","15","18","6","12","6","3","12"
"2700388","24","48","48","33","27","12","12","12","9","15","9","15","12","9","3","9","3","6"
"2700521","72","63","57","36","36","27","9","18","6","15","9","12","12","9","15","9","6","3"
"2700177","27","30","27","15","9","9","12","6","3","12","6","3","9","0","3","6","0","3"
"2700566","45","60","63","75","30","27","24","12","18","15","18","15","6","6","12","9","6","3"
"2700199","21","30","27","15","12","12","9","6","6","6","6","6","9","3","6","3","6","0"
"2700139","24","21","21","21","3","6","6","9","0","3","3","0","3","3","3","0","3","0"
"2700212","39","15","21","36","12","6","6","6","0","6","6","6","12","6","3","0","3","3"
"2700045","6","3","12","9","6","3","0","0","0","6","9","0","3","3","0","0","0","3"
"2700363","30","51","36","39","18","18","6","6","12","12","12","9","9","0","9","0","9","0"
"2700632","63","54","66","75","72","24","12","18","21","15","24","18","12","9","12","6","9","3"
"2700459","45","42","54","57","30","12","12","9","12","12","12","15","9","3","15","6","3","3"
"2700151","27","15","21","18","6","6","0","3","3","3","6","6","15","6","6","3","3","0"
"2700588","54","66","81","72","33","18","12","9","21","21","15","18","9","9","15","3","9","3"
"2700262","30","27","21","27","18","6","9","6","6","6","9","6","15","9","12","6","6","0"
"2700501","66","42","42","48","27","15","12","15","12","15","18","15","15","15","15","3","6","3"
"2700578","60","66","33","51","24","12","18","27","18","15","30","21","18","21","18","9","6","0"
"2700418","36","45","51","42","21","9","9","18","6","9","9","12","15","12","12","6","6","0"
"2700128","18","6","18","15","6","6","6","9","3","6","6","9","9","12","3","3","3","0"
"2700061","12","12","12","6","6","6","6","3","3","3","3","0","6","0","3","0","3","0"
"2700150","30","21","15","21","12","9","6","6","6","3","6","6","3","3","3","0","3","3"
"2700359","36","27","30","54","24","12","9","9","9","3","15","9","9","9","9","0","3","3"
"2700025","9","6","3","6","0","3","0","3","0","3","0","0","3","0","0","0","0","3"
"2700040","6","9","12","12","3","3","3","0","6","0","3","3","3","3","0","0","0","0"
"2700256","18","30","27","36","18","12","12","6","9","6","9","6","9","9","6","0","6","3"
"2700419","36","42","36","42","36","18","9","12","9","12","18","18","6","9","0","6","3","3"
"2700172","21","12","36","27","12","12","3","3","6","9","3","3","6","0","6","6","0","3"
"2700027","6","9","12","3","3","3","6","3","3","3","0","0","0","0","0","3","0","0"
"2700487","57","54","57","57","42","18","15","6","9","12","9","6","9","9","9","3","3","0"
"2700760","141","138","156","114","66","45","36","30","21","27","24","30","33","21","24","18","9","3"
"2700443","42","57","42","48","30","12","12","9","15","15","9","12","9","9","9","6","0","0"
"2700747","108","99","135","111","69","30","36","48","27","30","24","24","12","9","27","9","6","0"
"2700407","45","48","42","39","30","24","15","12","12","9","6","12","6","3","12","3","0","3"
"2700384","36","36","48","39","33","18","6","12","15","12","12","9","9","9","3","3","3","3"
"2700238","24","30","33","30","15","9","18","12","3","6","3","3","9","3","3","3","0","0"
"2700600","66","63","69","81","36","24","18","18","18","9","9","15","9","12","9","3","6","6"
"2700603","78","66","69","57","39","21","12","24","9","27","18","12","6","18","9","9","9","3"
"2700544","60","66","54","45","39","30","18","18","18","15","15","18","9","9","6","3","3","3"
"2700080","18","12","15","15","9","6","3","3","3","9","3","3","6","0","3","3","3","0"
"2700505","54","45","63","51","36","21","24","18","9","15","15","6","12","6","3","6","9","6"
"2700712","93","99","90","102","51","27","21","21","33","24","21","15","18","9","12","9","12","9"
"2700365","36","36","21","39","24","18","6","9","9","12","18","9","15","6","6","6","3","3"
"2700302","36","36","36","30","15","12","9","12","6","12","12","6","9","6","3","3","12","0"
"2700755","117","90","99","126","63","54","33","30","36","39","51","39","33","15","18","9","6","12"
"2700585","60","66","72","57","42","21","18","12","18","21","18","15","12","9","12","6","3","3"
"2700202","24","30","27","27","12","9","6","3","6","6","6","6","6","0","3","3","3","3"
"2700374","39","39","48","51","21","12","3","9","12","12","9","12","9","3","3","6","3","3"
"2700277","30","33","33","36","18","15","6","6","12","9","9","6","3","3","3","6","6","3"
"2700253","27","33","30","27","21","9","6","6","6","6","9","3","9","3","6","6","6","3"
"2700646","66","72","90","87","36","24","12","18","18","24","15","15","18","12","12","3","12","0"
"2700371","36","36","39","42","30","12","12","6","9","6","3","15","6","6","18","6","3","0"
"2700502","48","48","54","60","39","12","12","27","12","9","21","12","9","9","3","3","6","0"
"2700551","45","69","60","69","33","24","9","9","18","24","21","12","15","9","9","9","0","3"
"2700401","36","51","51","51","9","12","9","12","15","6","12","12","12","9","6","3","6","3"
"2700215","18","15","30","21","18","12","12","6","15","6","6","3","3","6","9","3","6","6"
"2700523","45","48","54","63","36","24","12","12","9","18","18","12","18","12","9","6","9","9"
"2700529","45","54","60","60","42","27","15","18","9","15","12","12","15","9","3","3","6","6"
"2700242","18","30","33","33","12","12","0","6","3","9","9","9","6","6","0","6","3","0"
"2700514","63","45","60","54","30","18","15","6","12","12","12","12","9","9","12","12","6","3"
"2700739","99","117","108","90","63","33","30","21","30","33","27","39","24","9","15","12","9","6"
"2700108","18","21","18","27","9","6","3","3","3","6","3","6","3","0","3","0","0","0"
"2700612","57","78","72","75","39","24","27","24","15","12","12","18","12","3","6","6","3","3"
"2700028","6","6","12","6","6","3","3","3","0","0","0","0","3","0","0","0","0","0"
"2700496","51","48","51","69","36","18","15","18","15","12","6","9","6","3","9","6","6","0"
"2700250","21","24","27","21","15","12","18","15","12","12","6","6","9","0","3","0","3","0"
"2700457","45","42","57","54","39","21","12","12","18","6","15","6","6","6","3","3","3","3"
"2700485","45","51","66","60","36","15","15","15","12","15","3","12","12","3","6","6","6","3"
"2700296","30","48","39","33","12","12","12","6","12","9","0","3","9","3","6","6","0","0"
"2700354","30","42","45","45","18","9","12","12","12","9","0","9","6","9","3","3","3","3"
"2700494","57","57","60","48","27","27","18","18","12","6","9","9","12","6","12","3","3","3"
"2700673","66","81","99","90","45","33","24","24","18","21","15","6","18","9","18","6","9","3"
"2700403","48","39","48","45","21","24","6","18","12","12","9","9","3","0","6","3","3","3"
"2700438","51","42","54","48","30","12","24","6","6","15","9","6","12","3","6","3","3","0"
"2700598","75","66","60","69","45","27","15","18","15","12","18","15","15","6","9","6","3","0"
"2700506","36","48","72","66","21","24","12","24","6","15","6","15","9","12","9","6","0","0"
"2700549","54","45","66","66","24","33","18","21","12","12","18","6","12","12","9","3","9","3"
"2700019","3","3","3","6","3","0","0","3","0","0","0","0","0","0","0","0","0","0"
"2700103","9","18","21","24","12","3","0","0","3","6","6","6","6","3","0","0","0","0"
"2700263","27","45","30","15","12","12","12","6","12","6","9","0","6","6","6","6","3","3"
"2700640","60","75","78","72","24","18","12","21","18","24","18","15","18","15","21","15","12","3"
"2700184","18","12","24","21","18","9","12","6","9","6","9","6","9","9","6","0","3","0"
